"subject","predicate","object"
"http://dbpedia.org/resource/La_Bolefuego","http://www.w3.org/2000/01/rdf-schema#label","Bolefuego"
"http://dbpedia.org/resource/La_Bolefuego","http://www.w3.org/2000/01/rdf-schema#label","La Bolefuego"
"http://dbpedia.org/resource/La_Bolefuego","http://www.w3.org/2000/01/rdf-schema#comment","La Bola de fuego o Candileja, común a los (folclores) venezolano y algunas zonas de Colombia,es una aparición luminosa como la de un farol que aparece en las noches oscuras de la región de los (Llanos). Gira y zumba con violencia, apagándose y encendiéndose."
"http://dbpedia.org/resource/La_Bolefuego","http://www.w3.org/2000/01/rdf-schema#comment","La Bolefuego or Candileja is a legendary character from Colombian and Venezuelan folklore. It is said to be a bright apparition, found in the dark nights of Los Llanos. It is described as a flashing lantern that turns and shakes violently."
"http://dbpedia.org/resource/La_Bolefuego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_folklore"
"http://dbpedia.org/resource/La_Bolefuego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_legendary_creatures"
"http://dbpedia.org/resource/La_Bolefuego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_South_American_legendary_creatures"
"http://dbpedia.org/resource/La_Bolefuego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Myths_and_legends_of_Colombia"
"http://dbpedia.org/resource/La_Bolefuego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_American_folklore"
"http://dbpedia.org/resource/La_Bolefuego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atmospheric_ghost_lights"
"http://dbpedia.org/resource/La_Bolefuego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_folklore"
"http://dbpedia.org/resource/La_Bolefuego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_American_ghosts"
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/ontology/wikiPageID",54465607
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/ontology/wikiPageRevisionID",1021109974
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_American_ghosts"
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will-o'-the-wisp"
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost"
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitodama"
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_South_American_legendary_creatures"
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venezuelan_folklore"
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Venezuela"
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Myths_and_legends_of_Colombia"
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_folklore"
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atmospheric_ghost_lights"
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demon"
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_American_folklore"
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanos"
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_folklore"
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_legendary_creatures"
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Wit8VWU0iyIC&q=bolefuego&pg=PA182%7Cdate="
"http://dbpedia.org/resource/La_Bolefuego","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/La_Bolefuego"
"http://dbpedia.org/resource/La_Bolefuego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolefuego"
"http://dbpedia.org/resource/La_Bolefuego","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mPTW"
"http://dbpedia.org/resource/La_Bolefuego","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5731387"
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAm-myth-stub"
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/ontology/abstract","La Bola de fuego o Candileja, común a los (folclores) venezolano y algunas zonas de Colombia,es una aparición luminosa como la de un farol que aparece en las noches oscuras de la región de los (Llanos). Gira y zumba con violencia, apagándose y encendiéndose."
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/ontology/abstract","La Bolefuego or Candileja is a legendary character from Colombian and Venezuelan folklore. It is said to be a bright apparition, found in the dark nights of Los Llanos. It is described as a flashing lantern that turns and shakes violently."
"http://dbpedia.org/resource/La_Bolefuego","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/La_Bolefuego?oldid=1021109974&ns=0"
"http://dbpedia.org/resource/La_Bolefuego","http://dbpedia.org/ontology/wikiPageLength",1779
"http://dbpedia.org/resource/La_Bolefuego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/La_Bolefuego"
