"subject","predicate","object"
"http://dbpedia.org/resource/Orebygaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orebygaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Orebygaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Orebygaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Orebygaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Orebygaard","http://www.w3.org/2000/01/rdf-schema#label","Orebygaard"
"http://dbpedia.org/resource/Orebygaard","http://www.w3.org/2000/01/rdf-schema#comment","Orebygaard is a manor house and estate located on Lolland in southeastern Denmark. The current main building, a Neo-Renaissance style building with two towers, is from 1872–1874. It was listed on the Danish registry of protected buildings and places in 1985."
"http://dbpedia.org/resource/Orebygaard","http://xmlns.com/foaf/0.1/name","Orebygaard"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/property/name","Orebygaard"
"http://dbpedia.org/resource/Orebygaard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.82916641235352
"http://dbpedia.org/resource/Orebygaard","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5963888168335
"http://dbpedia.org/resource/Orebygaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orebygaard.jpg"
"http://dbpedia.org/resource/Orebygaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ourebye_Gaard_og_Saxkjöbing_d._13._Aug._1820.png"
"http://dbpedia.org/resource/Orebygaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orebygård_altertavle_5.jpg"
"http://dbpedia.org/resource/Orebygaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Poul_Abraham_Lehn.jpg"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sakskøbing"
"http://dbpedia.org/resource/Orebygaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manor_houses_in_Guldborgsund_Municipality"
"http://dbpedia.org/resource/Orebygaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_buildings_and_structures_in_Guldborgsund_Municipality"
"http://dbpedia.org/resource/Orebygaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1874"
"http://dbpedia.org/resource/Orebygaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Denmark"
"http://dbpedia.org/resource/Orebygaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_associated_with_the_Ulfeldt_family"
"http://dbpedia.org/resource/Orebygaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_associated_with_the_Bølle_family"
"http://dbpedia.org/resource/Orebygaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_castles_and_manor_houses_in_Denmark"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageID",59834636
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageRevisionID",965041784
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_associated_with_the_Bølle_family"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orebygård_altertavle_5.JPG"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_castles_and_manor_houses_in_Denmark"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_buildings_and_structures_in_Guldborgsund_Municipality"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manor_houses_in_Guldborgsund_Municipality"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1874"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lungholm"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berritzgaard"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakskøbing"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hvidkilde_Castle"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Guldborgsund_Municipality"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count's_Feud"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiherr"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Denmark"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_van_Steenwinckel_the_Elder"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lolland"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogens_Gøye"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Michael_Jebsen"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Berg_(architect)"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiler_Eriksen_Bølle"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_associated_with_the_Ulfeldt_family"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_VI_of_Denmark"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funen"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Orebygaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mads_Eriksen_Bølle"
