"subject","predicate","object"
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windmill104587559"
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machinery103701640"
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindmillsInFriesland"
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mill103765561"
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://www.w3.org/2000/01/rdf-schema#label","De Grote Molen (Marrum)"
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://www.w3.org/2000/01/rdf-schema#label","De Grote Molen, Marrum"
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://www.w3.org/2000/01/rdf-schema#comment","De Grote Molen (English: The Great Mill) is a smock mill in Marrum, Friesland, Netherlands which was built in 1845. The mill has been restored to working order. It is listed as a Rijksmonument, number 15637."
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://www.w3.org/2000/01/rdf-schema#comment","De Grote Molen is een achtkante windmolen van het type grondzeiler bij Marrum die werd gebouwd in 1845. De functie is poldermolen. De molen is niet meer aangesloten op de boezem, maar is wel bedrijfsvaardig in circuit en wordt bediend door een vrijwillige molenaar. Eigenaar is Stichting De Fryske Mole."
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://dbpedia.org/property/name","De Grote Molen, Marrum"
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.31829833984375
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.796700000762939
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Grote_Molen_Marrum_02c.jpg"
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1845"
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windpumps_in_the_Netherlands"
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_Friesland"
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Friesland"
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://dbpedia.org/ontology/wikiPageID",27392814
"http://dbpedia.org/resource/De_Grote_Molen,_Marrum","http://dbpedia.org/ontology/wikiPageRevisionID",1021151199
