"subject","predicate","object"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyChiefsOfArmy(Australia)"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianGenerals"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","Deputy Chief of Army (Australia)"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://dbpedia.org/ontology/wikiPageID",56269419
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",819693677
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Chief_of_Army"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Deputy_Chief_of_Army"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_253"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Deputy_Chief_of_Army_(Australia)"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deputy_Chief_of_Army_(Australia)?oldid=819693677&ns=0"
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Deputy_Chief_of_Army_(Australia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deputy_Chief_of_Army_(Australia)"
