"subject","predicate","object"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Network (Asian TV channel)"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","Cartoon Network is a pan-Asian pay television channel that primarily broadcasts animated series. Operated by Warner Bros. Discovery under its International division, the channel is broadcast from its headquarters in Singapore and Jakarta, Indonesia to audiences in its country of location, as well as to Hong Kong and several areas in the Asian continent. It was launched on October 6, 1994."
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://xmlns.com/foaf/0.1/name","Cartoon Network"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://dbpedia.org/property/name","Cartoon Network"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cartoon_Network_2010_logo.svg"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CN_卡通頻道.png"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Singapore"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Southeast_Asia"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Taiwan"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1994"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cartoon_Network"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palapa"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_New_Zealand"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Thailand"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Indonesia"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Hong_Kong"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AsiaSat"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Malaysia"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Singapore"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_in_Brunei"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Australia"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._Discovery_Asia-Pacific"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Japan"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_television_channels_in_the_Asia_Pacific"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_in_South_Korea"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Vietnam"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Macau"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_the_Philippines"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://dbpedia.org/ontology/wikiPageID",17189581
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://dbpedia.org/ontology/wikiPageRevisionID",1111296326
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Television"
"http://dbpedia.org/resource/Cartoon_Network_(Asian_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Southeast_Asia"
