"subject","predicate","object"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Historic house museums in Northern Ireland"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Houses_in_Northern_Ireland"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Northern_Ireland"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_house_museums_in_Ireland"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_museums_in_Northern_Ireland"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_house_museums_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decorative_arts_museums_in_Northern_Ireland"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Historic house museums in Northern Ireland"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",26309826
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",774420437
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Northern_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Historic_house_museums_in_Northern_Ireland?oldid=774420437&ns=14"
