"subject","predicate","object"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPBSNetworkShows"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995BritishTelevisionProgrammeDebuts"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/2000/01/rdf-schema#label","Folkets århundrade"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/2000/01/rdf-schema#label","People's Century"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/2000/01/rdf-schema#label","People's Century"
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/2000/01/rdf-schema#comment","People's Century is a television documentary series examining the 20th century. It was a joint production of the BBC in the United Kingdom and PBS member station WGBH Boston in the United States. The series was first shown on BBC in the 1995, 1996 and 1997 television seasons before being broadcast in the US and elsewhere in the world in 1998."
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/2000/01/rdf-schema#comment","Folkets århundrade (engelska: People's Century) var ett brittiskt TV-dokumentärprogram. Det handlade om 1900-talet. Sändes i SVT under perioden 26 juni 1997-10 oktober 1998. Serien tilldelades priset International Emmy Award."
"http://dbpedia.org/resource/People's_Century","http://www.w3.org/2000/01/rdf-schema#comment","People's Century é uma série documental de televisão que examina o século XX. Foi uma produção conjunta da BBC no Reino Unido e da PBS dos Estados Unidos."
"http://dbpedia.org/resource/People's_Century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PBS_original_programming"
"http://dbpedia.org/resource/People's_Century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peabody_Award-winning_television_programs"
"http://dbpedia.org/resource/People's_Century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_British_television_series_debuts"
"http://dbpedia.org/resource/People's_Century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_television_series"
"http://dbpedia.org/resource/People's_Century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_British_television_series_endings"
"http://dbpedia.org/resource/People's_Century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_documentary_television_series"
"http://dbpedia.org/resource/People's_Century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_history_during_the_20th_Century"
"http://dbpedia.org/resource/People's_Century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageID",1821260
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageRevisionID",1118127631
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbe_Day"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Oliver_Soper,_Baron_Soper"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_1968"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Democratic_National_Convention"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salome_(1923_film)"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veil"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Futch"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhopal_disaster"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/À_nous_la_liberté"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_industry"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Versailles"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_movement"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_(1930_film)"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Feminine_Mystique"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Down_to_Rio"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Revolution_of_1989"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romani_people"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramayan_(1987_TV_series)"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_rain"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrey_Canyon"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Curtain"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Smout"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Fried"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_of_Queen_Elizabeth_II"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proposition_13"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Harishchandra"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._7_(Shostakovich)"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pass_laws"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentalism"
"http://dbpedia.org/resource/People's_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Nkrumah"
