"subject","predicate","object"
"http://dbpedia.org/resource/Lex_Papia_Poppaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lex_Papia_Poppaea","http://www.w3.org/2000/01/rdf-schema#label","Закон Папія-Поппея"
"http://dbpedia.org/resource/Lex_Papia_Poppaea","http://www.w3.org/2000/01/rdf-schema#label","Lex Papia Poppaea"
"http://dbpedia.org/resource/Lex_Papia_Poppaea","http://www.w3.org/2000/01/rdf-schema#label","Lex Papia Poppaea"
"http://dbpedia.org/resource/Lex_Papia_Poppaea","http://www.w3.org/2000/01/rdf-schema#label","Lex Papia Poppaea"
"http://dbpedia.org/resource/Lex_Papia_Poppaea","http://www.w3.org/2000/01/rdf-schema#label","Lex Papia Poppaea"
"http://dbpedia.org/resource/Lex_Papia_Poppaea","http://www.w3.org/2000/01/rdf-schema#comment","La Lex Papia Poppaea del año 9 d. C. forma parte de la legislación de Octavio Augusto y, junto con la Lex Iulia de maritandis ordinibus del 18 a. C. y la Lex Iulia de Adulteriis Coercendis del 17 a. C., —de las que representaba un complemento— alentando y fortaleciendo el matrimonio y la natalidad. También incluyó intervenciones contra el adulterio. La ley fue introducida por los cónsules del año 9, Marco Papio Mutilo y Quinto Poppeo Secondo, aunque ellos mismos eran célibes."
"http://dbpedia.org/resource/Lex_Papia_Poppaea","http://www.w3.org/2000/01/rdf-schema#comment","La Lex Papia Poppaea fut proposée sous Auguste en 9 ap. J.-C. par les consuls suffects M. Papius Mutilius et Q. Poppaeus Secundus. Cette loi à visée nataliste sanctionnait les célibataires et les couples sans enfants, par des mesures d'incapacité testamentaire, les défavorisant dans le partage d'héritage. Elle définissait aussi pour les successions d'affranchi la part qui revenait à leur patron ou leur patronne, dégressive selon le nombre d'enfants héritiers que laissait l'affranchi."
"http://dbpedia.org/resource/Lex_Papia_Poppaea","http://www.w3.org/2000/01/rdf-schema#comment","The Lex Papia et Poppaea was a Roman law introduced in 9 AD to encourage and strengthen marriage. It included provisions against adultery and against celibacy after a certain age and complemented and supplemented Augustus' Lex Iulia de maritandis ordinibus of 18 BC and the Lex Iulia de adulteriis coercendis of 17 BC. The law was introduced by the suffect consuls of that year, Marcus Papius Mutilus and Quintus Poppaeus Secundus, although they themselves were unmarried."
"http://dbpedia.org/resource/Lex_Papia_Poppaea","http://www.w3.org/2000/01/rdf-schema#comment","Закон Папія-Поппея (лат. Lex Pa­pia Pop­paea) — законодавчий акт, прийнятий у 9 р. від Р. Х., названий на честь консулів-суфектів Марка Папія Мутіла та Квінта Поппея Секунда, в період правління імператора Августа. Фактичним автором закону вважається сам Октавіан, хоча святий Ісідор Севільський згадує його як приклад консульських законів. Головною метою є підвищення народжуваності та закріплення престижу родини. В історіографії закон Папія йде нерозривно з законом Августа 18 р. до Р. Х. (Lex Julia et Papia Poppaea). Не дивлячись на неефективність, дана правова норма зумовила вплив на законодавство аж до часів Юстиніана."
"http://dbpedia.org/resource/Lex_Papia_Poppaea","http://www.w3.org/2000/01/rdf-schema#comment","La Lex Papia Poppaea (9 d.C.) fa parte della legislazione augustea e, assieme alla Lex Iulia de Maritandis Ordinibus del 18 a.C. e alla Lex Iulia de Adulteriis Coercendis del 17 a.C. (delle quali rappresenta un completamento), aveva lo scopo di frenare il diffondersi del celibato, incoraggiando e rafforzando il matrimonio e la natalità.Essa includeva, inoltre, degli interventi contro l'adulterio. La legge fu introdotta dai consoli suffetti del 9 d.C. e , sebbene essi stessi fossero celibi."
"http://dbpedia.org/resource/Lex_Papia_Poppaea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El-matrimonio-romano.jpg"
"http://dbpedia.org/resource/Lex_Papia_Poppaea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Julio-Claudian_dynasty"
"http://dbpedia.org/resource/Lex_Papia_Poppaea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriage_in_ancient_Rome"
