"subject","predicate","object"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketGroundsInDelhi"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInDelhi"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Karnail Singh Stadium"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Karnail Singh Stadium is a multipurpose sports venue located in Delhi, India and is owned by the Indian Railways. Located next to the New Delhi Railway Station, the ground is used for athletics, football, hockey, cricket, boxing, and badminton. Apart from sports, the ground has been a venue for the Terry Fox Run, a charity event which was held in 2008."
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Indian_Railways"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_establishments_in_India"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_grounds_in_Delhi"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Delhi"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1954"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageID",17768882
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1072679119
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_of_athletics"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Indian_Railways"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railways_cricket_team"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Control_for_Cricket_in_India"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_establishments_in_India"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies_women's_cricket_team"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Fox_Run"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhil_Kumar"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_Board_(India)"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paharganj"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Women's_Cricket_World_Cup"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Day_International"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi_Railway_Station"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_grounds_in_Delhi"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranji_Trophy"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Delhi"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_Railway_Board_(India)"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paan_Singh_Tomar"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steeplechase_(athletics)"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railways_Cricket_Association"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1954"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saurashtra_cricket_team"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_cricket_team"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/india/content/ground/58045.html"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Karnail_Singh_Stadium"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pL9p"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6372806"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j44m11"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cricket_ground"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/property/club","http://dbpedia.org/resource/Railways_cricket_team"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/property/date",0001-12-09
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/property/location","Basant Road, Railway Colony, Paharganj, New Delhi"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/property/nickname","Paharganj Railways Stadium"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/property/seatingCapacity",5000
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/property/source","http://www.espncricinfo.com/india/content/ground/58045.html Cricinfo"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/property/year",2019
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/abstract","Karnail Singh Stadium is a multipurpose sports venue located in Delhi, India and is owned by the Indian Railways. Located next to the New Delhi Railway Station, the ground is used for athletics, football, hockey, cricket, boxing, and badminton. Apart from sports, the ground has been a venue for the Terry Fox Run, a charity event which was held in 2008."
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/property/groundName","Karnail Singh Stadium"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/property/international","true"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/property/onlywodiaway","West Indies"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/property/onlywodidate",0001-12-12
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/property/onlywodihome","Sri Lanka"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/property/onlywodiyear",1997
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Venue"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Karnail_Singh_Stadium?oldid=1072679119&ns=0"
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://dbpedia.org/ontology/wikiPageLength",9138
"http://dbpedia.org/resource/Karnail_Singh_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Karnail_Singh_Stadium"
