"subject","predicate","object"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009SpanishTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009SpanishTelevisionSeriesEndings"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009MexicanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009MexicanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/2000/01/rdf-schema#label","Mi pecado"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/2000/01/rdf-schema#label","Η αμαρτία μου"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/2000/01/rdf-schema#label","미 페카도"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/2000/01/rdf-schema#label","Mi pecado"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/2000/01/rdf-schema#label","Mi pecado"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/2000/01/rdf-schema#label","Mi pecado"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/2000/01/rdf-schema#label","Mi pecado"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/2000/01/rdf-schema#label","لن أدفع الثمن"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/2000/01/rdf-schema#label","Mój grzech"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/2000/01/rdf-schema#label","Mi pecado"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/2000/01/rdf-schema#comment","Mi pecado adalah telenovela Meksiko yang diproduksi oleh Televisa dan disiarkan di Canal de las Estrellas dari 15 Juni 2009 sampai 13 November 2009."
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/2000/01/rdf-schema#comment","لن أدفع الثمن (بالإسبانية: Mi pecado)‏ هو مسلسل مكسيكي عرض على قناة أبوظبي دراما."
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/2000/01/rdf-schema#comment","Mi pecado es una telenovela mexicana, producción de Juan Osorio para Televisa​ que se estrenó el día 15 de junio de 2009 por la señal de El canal de las estrellas en México.​​ Está protagonizada por Maite Perroni​ y Eugenio Siller, con las participaciones antagónicas de Sergio Goyri, Daniela Castro, Sabine Moussier, Jessica Coch, Armando Araiza y Altair Jarabo y las actuaciones estelares de Roberto Blandón, Francisco Gattorno y el primer actor Salvador Sánchez, así como una participación en los cinco primeros capítulos de la actriz Lucía Méndez.​​"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/2000/01/rdf-schema#comment","Mi pecado è una telenovela messicana prodotta a metà del 2009"
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/2000/01/rdf-schema#comment","《미 페카도》(스페인어: Mi pecado)은 2009년 방영된 멕시코의 텔레노벨라이다."
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/2000/01/rdf-schema#comment","Mi pecado (no Brasil: Meu Pecado) é uma telenovela mexicana produzida por Juan Osorio para a Televisa e exibida pelo Las Estrellas entre 15 de junho a 13 de novembro de 2009, sucedendo En nombre del amor e sendo sucedida por Mar de amor. Estreou às 18h, mas a partir de 27 de julho de 2009, passou a ser exibida às 19h, trocando de horário com a estreante Camaleones."
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/2000/01/rdf-schema#comment","Mój grzech (hiszp. Mi Pecado) – meksykańska telenowela wyprodukowana przez Televisę. Głównymi aktorami są: Maite Perroni i Eugenio Siller. Producentem telenoweli jest , a jej premiera odbyła się 15 czerwca 2009 roku o godzinie 18:00 na , a w Polsce emitowana była przez TV4 od 14 kwietnia 2010 roku o godz. 19 oraz wyemitowano powtórkę telenoweli, od 28 września 2011 do 5 marca 2012 roku o godz. 15."
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/2000/01/rdf-schema#comment","Mi pecado est une telenovela mexicaine diffusée en 2009 sur la chaîne Canal de las Estrellas."
"http://dbpedia.org/resource/Mi_pecado","http://www.w3.org/2000/01/rdf-schema#comment","Mi pecado (International Title: Burden of Guilt) is a Mexican telenovela that was produced by Televisa and aired on El Canal de las Estrellas from Monday, June 15, 2009, through Friday, November 13, 2009. Maite Perroni and Eugenio Siller star as the protagonists with Francisco Gattorno as the co-protagonist, while Daniela Castro, Sergio Goyri, Sabine Moussier, Jessica Coch, Altaír Jarabo, and Armando Araiza star as the main antagonists."
