"subject","predicate","object"
"http://dbpedia.org/resource/List_of_yokozuna","http://www.w3.org/2000/01/rdf-schema#label","Liste der Yokozuna"
"http://dbpedia.org/resource/List_of_yokozuna","http://www.w3.org/2000/01/rdf-schema#label","歷任橫綱列表"
"http://dbpedia.org/resource/List_of_yokozuna","http://www.w3.org/2000/01/rdf-schema#label","Jokozuno"
"http://dbpedia.org/resource/List_of_yokozuna","http://www.w3.org/2000/01/rdf-schema#label","Lista över yokozuna"
"http://dbpedia.org/resource/List_of_yokozuna","http://www.w3.org/2000/01/rdf-schema#label","Liste des Yokozuna"
"http://dbpedia.org/resource/List_of_yokozuna","http://www.w3.org/2000/01/rdf-schema#label","Lista zapaśników sumō rangi yokozuna"
"http://dbpedia.org/resource/List_of_yokozuna","http://www.w3.org/2000/01/rdf-schema#label","List of yokozuna"
"http://dbpedia.org/resource/List_of_yokozuna","http://www.w3.org/2000/01/rdf-schema#label","Список ёкодзун"
"http://dbpedia.org/resource/List_of_yokozuna","http://www.w3.org/2000/01/rdf-schema#label","横綱一覧"
"http://dbpedia.org/resource/List_of_yokozuna","http://www.w3.org/2000/01/rdf-schema#label","Lista di yokozuna"
"http://dbpedia.org/resource/List_of_yokozuna","http://www.w3.org/2000/01/rdf-schema#comment","本列表列出歷任獲得獲得橫綱頭銜的相撲力士。"
"http://dbpedia.org/resource/List_of_yokozuna","http://www.w3.org/2000/01/rdf-schema#comment","横綱一覧（よこづないちらん）では、大相撲の歴代横綱を一覧する。 大関は大関一覧、関脇は関脇一覧、小結は小結一覧、前頭以下は大相撲力士一覧を（いずれも在籍時の最高位）参照"
"http://dbpedia.org/resource/List_of_yokozuna","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste officielle de tous les lutteurs sumo qui ont atteint le rang de yokozuna, le plus haut rang de ce sport. D'autres yokozuna ont pu exister à des périodes antérieures, mais n'apparaissent pas dans la liste officielle commencée en 1789."
"http://dbpedia.org/resource/List_of_yokozuna","http://www.w3.org/2000/01/rdf-schema#comment","Список всех борцов сумо, достигших высшей ступени Ёкодзуна."
"http://dbpedia.org/resource/List_of_yokozuna","http://www.w3.org/2000/01/rdf-schema#comment","Yokozuna (横綱?) è il termine giapponese con il quale si indica il massimo grado che può essere raggiunto da un lottatore professionista di Sumo. Il termine significa letteralmente ""corda orizzontale"" e deriva dal simbolo più visibile del loro rango: il cordone (綱 tsuna?) che i lottatori portano legato attorno ai fianchi."
"http://dbpedia.org/resource/List_of_yokozuna","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist die Liste aller Sumōringer, die den Rang eines Yokozuna (横綱, Großmeister) verliehen bekamen. Die Namen sind, wie im Sumō üblich, angenommene Kampfnamen und keine wirklichen Personennamen."
"http://dbpedia.org/resource/List_of_yokozuna","http://www.w3.org/2000/01/rdf-schema#comment","Jokozuno (japane 横綱 jokozuna) estas la plej alta titolo kiun sumoisto povas ricevi. Jokozunoj devas plenumi specialajn kondiĉojn rilate al siaj rezultoj kaj morala nivelo. Jen listo de la sumoistoj kiuj atingis la jokozunan nivelon:"
"http://dbpedia.org/resource/List_of_yokozuna","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of all sumo wrestlers who have reached the sport's highest rank of yokozuna. It was not recorded on the banzuke until 1890 and was not officially recognised as sumo's highest rank until 1909. Until then, yokozuna was merely a licence given to certain ōzeki to perform the dohyō-iri ceremony. It was not always the strongest ōzeki but those with the most influential patrons who were chosen. The longest serving yokozuna ever was Hakuhō, who was promoted in 2007 and retired in 2021."
"http://dbpedia.org/resource/List_of_yokozuna","http://www.w3.org/2000/01/rdf-schema#comment","Lista över alla sumobrottare som har uppnått graderingen yokozuna, den högsta som går att nå i sumobrottningen."
"http://dbpedia.org/resource/List_of_yokozuna","http://www.w3.org/2000/01/rdf-schema#comment","Jest to lista wszystkich zapaśników sumō, którzy otrzymali najwyższą rangę yokozuna (横綱, wielki mistrz). Zgodnie z zasadami zawodnicy występują na ringu pod pseudonimami (shikona)."
"http://dbpedia.org/resource/List_of_yokozuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yokozuna"
"http://dbpedia.org/resource/List_of_yokozuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Japanese_sportspeople"
"http://dbpedia.org/resource/List_of_yokozuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_sportspeople"
"http://dbpedia.org/resource/List_of_yokozuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_sumo_wrestlers"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageID",436180
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageRevisionID",1105724882
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taihō_Kōki"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akinoumi_Setsuo"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashiwado_Tsuyoshi"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagamisato_Kiyoji"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagasaki_Prefecture"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwate_Prefecture"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sumo_tournament_top_division_champions"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aomori_Prefecture"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sükhbaatar_Province"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minanogawa_Tōzō"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azumafuji_Kin'ichi"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yokozuna"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkaido"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitanoumi_Toshimitsu"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makuuchi"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_komusubi"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitanofuji_Katsuaki"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maedayama_Eigorō"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakashima_Gonshirō"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakkaku_(toshiyori)"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mie_Prefecture"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_past_sumo_wrestlers"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiga_Prefecture"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagoshima_Prefecture"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futabayama_Sadaji"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi_Prefecture"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokozuna_(sumo)"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōji_Kitao"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyama_Prefecture"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōkido_Moriemon"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshima_Prefecture"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimane_Prefecture"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishinoumi_Kajirō_III"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dohyō-iri"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimenzan_Tanigorō"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishinoumi_Kajirō_I"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokutoumi_Nobuyoshi"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishinoumi_Kajirō_II"
"http://dbpedia.org/resource/List_of_yokozuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifu_Prefecture"
