"subject","predicate","object"
"http://dbpedia.org/resource/Grampian_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grampian_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Grampian_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Grampian_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Grampian_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Grampian_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Grampian_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Grampian_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Grampian_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Grampian_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Grampian_Marine","http://www.w3.org/2000/01/rdf-schema#label","Grampian Marine"
"http://dbpedia.org/resource/Grampian_Marine","http://www.w3.org/2000/01/rdf-schema#comment","Grampian Marine Limited was a Canadian boat builder based in Oakville, Ontario. The company specialized in the design and manufacture of fiberglass sailboats. The company was founded by Jim Bisiker in 1962 and operated until 1977."
"http://dbpedia.org/resource/Grampian_Marine","http://xmlns.com/foaf/0.1/name","Grampian Marine Limited"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/property/name","Grampian Marine Limited"
"http://dbpedia.org/resource/Grampian_Marine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grampian_26_sailboat_Jessie_J_2856.jpg"
"http://dbpedia.org/resource/Grampian_Marine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grampian_Marine_Limited_Logo.png"
"http://dbpedia.org/resource/Grampian_Marine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grampian_30_sailboat_Mistress_2849.jpg"
"http://dbpedia.org/resource/Grampian_Marine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grampian_28_sailboat_Mardi_Gras_II_1198.jpg"
"http://dbpedia.org/resource/Grampian_Marine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Discovery_7.9_sailboat_Second_Season_2577.jpg"
"http://dbpedia.org/resource/Grampian_Marine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snipe_sailing_in_northern_Spain_2.jpg"
"http://dbpedia.org/resource/Grampian_Marine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albacore_dinghy_april_2011.jpg"
"http://dbpedia.org/resource/Grampian_Marine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/420er_005.jpg"
"http://dbpedia.org/resource/Grampian_Marine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grampian_Marine"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageID",57676399
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageRevisionID",1094138898
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Walton_Yachts"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_Mountains"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton_37"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snipe_(dinghy)"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harding_Cuthbertson"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_7.9"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Albacore_dinghy_april_2011.JPG"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_22"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Snipe_sailing_in_northern_Spain_2.jpg"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_31"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_37"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_23"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_26"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_public_offering"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_28"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_O'Day"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:420er_005.jpg"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_30"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Tern"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receivership"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Discovery_7.9_sailboat_Second_Season_2577.jpg"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelboat"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat_builder"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/420_(dinghy)"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_plant"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Yachts"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat_building"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_17"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_2-34"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailboat_designers_and_manufacturers"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_34"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albacore_(dinghy)"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_46"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C&C_Yachts"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_Classic_31"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_Classic_37"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_22"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_Classic_22"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Yachts_US_42"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_27"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakville,_Ontario"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle_32"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grampian_28_sailboat_Mardi_Gras_II_1198.jpg"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle_Yachts"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Junior"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle_20"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grampian_30_sailboat_Mistress_2849.jpg"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_Corp."
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Yachts_US_41"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molding_(process)"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzer_Industries"
"http://dbpedia.org/resource/Grampian_Marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyer_Yachts"
