"subject","predicate","object"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicroprocessors"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/2000/01/rdf-schema#label","均匀访存模型"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/2000/01/rdf-schema#label","ذاكرة موحدة الوصول"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/2000/01/rdf-schema#label","Uniform Memory Access"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/2000/01/rdf-schema#label","Uniform memory access"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/2000/01/rdf-schema#label","Uniform Memory Access"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/2000/01/rdf-schema#label","Uniform Memory Access"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/2000/01/rdf-schema#label","Acceso uniforme a memoria"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/2000/01/rdf-schema#label","Uniform Memory Access"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/2000/01/rdf-schema#label","Uniform Memory Access"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/2000/01/rdf-schema#comment","均匀访存模型（英語：Uniform Memory Access）通常简称UMA，亦称作统一寻址技术或统一内存存取架构，指所有的物理存储器被均匀共享，即处理器访问它们的时间是一样的。 这种系统因为高度的资源共享也被称为紧耦合系统（Tightly Coupled System）。"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/2000/01/rdf-schema#comment","La memoria ad accesso uniforme, o uniform memory access (UMA), è un tipo di usato nell'ambito del calcolo parallelo. Tutti i processori nel modello UMA condividono la memoria fisica uniformemente ed il tempo di accesso ad una zona di memoria è indipendente dal processore che effettua la richiesta e da quale chip di memoria contiene i dati trasferiti. Questo tipo di memoria è in contrasto con il modello ad accesso non uniforme (NUMA).Nell'architettura UMA ogni processore può usare una cache privata. Le periferiche sono inoltre condivise tramite vari meccanismi. Il modello UMA è utilizzabile per sistemi general purpose ed applicazioni time sharing multiutente. Può anche essere utilizzato per accelerare il tempo di esecuzione di un unico programma di grandi dimensioni nel caso di applicazion"
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/2000/01/rdf-schema#comment","Acceso uniforme a memoria o UMA (en inglés: Uniform Memory Access) es una arquitectura de memoria compartida utilizada en computación paralela. Todos los procesos en el modelo UMA acceden a la memoria de manera uniforme, es decir, el tiempo de acceso o la localización de memoria es independiente del proceso que realiza la petición o del chip de memoria donde se encuentre el dato solicitado. Las arquitecturas UMA frecuentemente se ven como opuestas a las arquitecturas NUMA (Non-Uniform Memory Access)."
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/2000/01/rdf-schema#comment","Uniform Memory Access (UMA) steht allgemein für eine Speicherarchitektur in Mehrprozessorsystemen. Dabei gibt es nur einen globalen Speicher, auf den von allen Prozessoren aus einheitlich zugegriffen werden kann. Im Idealfall jeweils mit derselben Bandbreite und Latenzzeit, weshalb solch ein System auch Symmetrisches Multiprozessorsystem (SMP) genannt wird. Das Konzept steht im Gegensatz zu NUMA, bei dem die Zugriffszeit auf den Speicher vom Ort des Speichers abhängen."
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/2000/01/rdf-schema#comment","Uniform Memory Access (сокращённо UMA с англ. — «однородный доступ к памяти») — архитектура многопроцессорных компьютеров с общей памятью. Все процессоры в UMA-архитектуре используют физическую память одновременно. При этом время запроса к данным из памяти не зависит ни от того, какой именно процессор обращается к памяти, ни от того, какой именно чип памяти содержит нужные данные. Однако каждый процессор может использовать свой собственный кэш."
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/2000/01/rdf-schema#comment","Uniform Memory Access - jeden z rodzajów systemu wieloprocesorowego, wspólna pamięć i peryferia dla wszystkich procesorów, każdy procesor może mieć własną pamięć Cache."
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/2000/01/rdf-schema#comment","Uniform memory access (UMA) is a shared memory architecture used in parallel computers. All the processors in the UMA model share the physical memory uniformly. In an UMA architecture, access time to a memory location is independent of which processor makes the request or which memory chip contains the transferred data. Uniform memory access computer architectures are often contrasted with non-uniform memory access (NUMA) architectures. In the UMA architecture, each processor may use a private cache. Peripherals are also shared in some fashion. The UMA model is suitable for general purpose and time sharing applications by multiple users. It can be used to speed up the execution of a single large program in time-critical applications."
"http://dbpedia.org/resource/Uniform_memory_access","http://www.w3.org/2000/01/rdf-schema#comment","ذاكرة موحدة الوصول (بالإنجليزية: Uniform Memory Access (UMA)‏ هي بنية ذاكرة مشتركة تستخدم في أجهزة الحواسيب المتوازية. تشترك جميع المعالجات في نموذج الذاكرة الموحدة الوصول في ذاكرة فعلية بشكل موحد. في عمارة الذاكرة موحدة الوصول، مدة الوصول إلى لموقع ذاكرة هي مستقلة عن المعالج الذي قام بالطلب أو أي من رقائق الذاكرة تحتوي على البيانات المنقولة. عادة ما تقارن بنية الحواسيب بذاكرة موحدة الوصول بنية الذاكرة غير موحدة الوصول."
