"subject","predicate","object"
"http://dbpedia.org/resource/Georgiou_I_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georgiou_I_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Georgiou_I_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Georgiou_I_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Georgiou_I_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Georgiou_I_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Georgiou_I_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Georgiou_I_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Georgiou_I_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Georgiou_I_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Georgiou_I_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Georgiou_I_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Georgiou_I_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Georgiou_I_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Georgiou_I_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Georgiou_I_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Georgiou_I_Square","http://www.w3.org/2000/01/rdf-schema#label","乔治一世广场 (帕特雷)"
"http://dbpedia.org/resource/Georgiou_I_Square","http://www.w3.org/2000/01/rdf-schema#label","Πλατεία Γεωργίου Α΄"
"http://dbpedia.org/resource/Georgiou_I_Square","http://www.w3.org/2000/01/rdf-schema#label","Georgiou I Square"
"http://dbpedia.org/resource/Georgiou_I_Square","http://www.w3.org/2000/01/rdf-schema#comment","Η Πλατεία Βασιλέως Γεωργίου Α΄, πιο γνωστή ως Πλατεία Γεωργίου Α΄, ή και όπως έχει επικρατήσει στους Πατρινούς, Πλατεία Γεωργίου, είναι η κεντρική πλατεία της Πάτρας. Δημιουργήθηκεηκε επί Ιωάννου Καποδίστρια και με το σχέδιο που συνέταξε ο απεσταλμένος του κυβερνήτη Σταμάτης Βούλγαρης το 1829. Το σχέδιο απέβλεπε στην δημιουργία της Πάτρας από την αρχή, αφού η πόλη είχε καταστραφεί εξ ολοκλήρου κατά την Επανάσταση. Το σχέδιο περιελάμβανε ανάπτυξη της νέας πόλης δίπλα στην παλιά με κάθετους και οριζόντιους δρόμους, πεζοδρόμια και νέες μεγάλες πλατείες. Το κάτω και το πάνω μέρος της πλατείας αντίστοιχα, περιβάλουν οι οδοί Μαιζώνος και Κορίνθου, ενώ η οδός που νοητά την διατρέχει είναι η Γεροκωστοπούλου."
"http://dbpedia.org/resource/Georgiou_I_Square","http://www.w3.org/2000/01/rdf-schema#comment","乔治一世广场（Plateia Georgiou I）是希腊帕特雷的中心广场，得名于希腊国王乔治一世。广场中间为喷泉。广场旁边的地标包括阿波罗剧院。 乔治一世广场完成于愛奧尼斯·卡波季斯第亞斯政府时期，规划于1829年。当时，帕特雷在希腊革命中被摧毁。规划包括在老城旁边创建新城，设计了栅格路网和大广场。广场曾数度易名，自1863年起，定名为乔治一世广场。该广场曾重建了几次，最后一次是在2006年。希腊第一部宪法在此完成。 广场周围原为新古典主义建筑。二战和希腊内战期间，许多新古典主义建筑不复存在，主要在东北部、东部和西南部。在20世纪60年代，改建为八，九层大厦。自20世纪50年代以来，希腊国道8号线和9号线通过广场。"
"http://dbpedia.org/resource/Georgiou_I_Square","http://www.w3.org/2000/01/rdf-schema#comment","Georgiou I Square (Greek: Πλατεία Γεωργίου Αʹ) is the central square of Patras, Greece. The square is named after King George I of Greece. It is crossed by Maizonos, Korinthou and Gerokostopoulou streets. The neoclassical Apollon Theatre is situated on the northeast side of the square."
"http://dbpedia.org/resource/Georgiou_I_Square","http://xmlns.com/foaf/0.1/name","George I Square"
"http://dbpedia.org/resource/Georgiou_I_Square","http://dbpedia.org/property/name","George I Square"
"http://dbpedia.org/resource/Georgiou_I_Square","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.24620056152344
"http://dbpedia.org/resource/Georgiou_I_Square","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.73509979248047
"http://dbpedia.org/resource/Georgiou_I_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollon_Theatre,_Patra_(2).jpg"
"http://dbpedia.org/resource/Georgiou_I_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patras_City_02.jpg"
"http://dbpedia.org/resource/Georgiou_I_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ι.Ναός_Αγ.Ανδρέα_06.jpg"
"http://dbpedia.org/resource/Georgiou_I_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrascentralsquare.jpg"
"http://dbpedia.org/resource/Georgiou_I_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patra1910.jpg"
"http://dbpedia.org/resource/Georgiou_I_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patras_-_panoramio_(1).jpg"
