"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Reserve_responses_to_the_subprime_crisis","http://www.w3.org/2000/01/rdf-schema#label","Federal Reserve responses to the subprime crisis"
"http://dbpedia.org/resource/Federal_Reserve_responses_to_the_subprime_crisis","http://www.w3.org/2000/01/rdf-schema#comment","The U.S. central banking system, the Federal Reserve, in partnership with central banks around the world, took several steps to address the subprime mortgage crisis. Federal Reserve Chairman Ben Bernanke stated in early 2008: ""Broadly, the Federal Reserve’s response has followed two tracks: efforts to support market liquidity and functioning and the pursuit of our macroeconomic objectives through monetary policy."" A 2011 study by the Government Accountability Office found that ""on numerous occasions in 2008 and 2009, the Federal Reserve Board invoked emergency authority under the Federal Reserve Act of 1913 to authorize new broad-based programs and financial assistance to individual institutions to stabilize financial markets. Loans outstanding for the emergency programs peaked at more tha"
"http://dbpedia.org/resource/Federal_Reserve_responses_to_the_subprime_crisis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Federal_Reserve_-_Treasury_and_Mortgage-Backed_Securities_Held.png"
"http://dbpedia.org/resource/Federal_Reserve_responses_to_the_subprime_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Federal_Reserve_System"
"http://dbpedia.org/resource/Federal_Reserve_responses_to_the_subprime_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_economic_history"
"http://dbpedia.org/resource/Federal_Reserve_responses_to_the_subprime_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_the_United_States"
"http://dbpedia.org/resource/Federal_Reserve_responses_to_the_subprime_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subprime_mortgage_crisis"
"http://dbpedia.org/resource/Federal_Reserve_responses_to_the_subprime_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_Reserve_System"
"http://dbpedia.org/resource/Federal_Reserve_responses_to_the_subprime_crisis","http://dbpedia.org/ontology/wikiPageID",19380102
"http://dbpedia.org/resource/Federal_Reserve_responses_to_the_subprime_crisis","http://dbpedia.org/ontology/wikiPageRevisionID",1071809887
