"subject","predicate","object"
"http://dbpedia.org/resource/Terrace_Theatre_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Terrace_Theatre_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Terrace_Theatre_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Terrace_Theatre_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Terrace_Theatre_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Terrace_Theatre_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Terrace Theatre (Minnesota)"
"http://dbpedia.org/resource/Terrace_Theatre_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","The Terrace Theatre was located at 3508 France Avenue North in Robbinsdale, Minnesota. Upon its opening on May 23, 1951, the Terrace received critical acclaim for its “bold architectural lines [and] extensive patron services.” The 1,299-seat theater, designed in the mid-century modern style by the Minneapolis architectural firm of Liebenberg & Kaplan (L&K) for movie exhibitors Sidney and William Volk, was a popular Twin Cities destination for nearly fifty years. It changed hands in 1980 and again in 1987, when it was remodeled from a single-screen auditorium into three screens by dividing the balcony. The last movie was screened in 1999 and the theater remained boarded up for seventeen years before it was demolished in the fall of 2016 to be replaced by a Hy-Vee grocery store."
"http://dbpedia.org/resource/Terrace_Theatre_(Minnesota)","http://xmlns.com/foaf/0.1/name","Terrace Theatre"
"http://dbpedia.org/resource/Terrace_Theatre_(Minnesota)","http://dbpedia.org/property/name","Terrace Theatre"
"http://dbpedia.org/resource/Terrace_Theatre_(Minnesota)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fathers_Little_Dividend.jpg"
"http://dbpedia.org/resource/Terrace_Theatre_(Minnesota)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-0802-TerraceTheater-Wide.jpg"
"http://dbpedia.org/resource/Terrace_Theatre_(Minnesota)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demolition_at_the_Terrace_Theatre_9-24-16.jpg"
"http://dbpedia.org/resource/Terrace_Theatre_(Minnesota)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016TerraceMarquee.jpg"
"http://dbpedia.org/resource/Terrace_Theatre_(Minnesota)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erik_Linkberg.jpg"
"http://dbpedia.org/resource/Terrace_Theatre_(Minnesota)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arriving_at_the_theater_in_the_1950s.jpg"
"http://dbpedia.org/resource/Terrace_Theatre_(Minnesota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_disestablishments_in_Minnesota"
