"subject","predicate","object"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalAnalysis100646833"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Analysis100634276"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Investigation100633864"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/2000/01/rdf-schema#label","Analyse thermogravimétrique"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/2000/01/rdf-schema#label","Análisis termogravimétrico"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/2000/01/rdf-schema#label","熱重量分析"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/2000/01/rdf-schema#label","Термогравиметрия"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/2000/01/rdf-schema#label","Termogravimetria"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/2000/01/rdf-schema#label","Termogravimetria"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/2000/01/rdf-schema#label","تحليل وزني حراري"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/2000/01/rdf-schema#label","熱重分析"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/2000/01/rdf-schema#label","Thermogravimetric analysis"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/2000/01/rdf-schema#label","Термогравіметричний аналіз"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/2000/01/rdf-schema#label","Anàlisi termogravimètrica"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/2000/01/rdf-schema#label","Masa temperatura analizo"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/2000/01/rdf-schema#label","Analiza termograwimetryczna"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/2000/01/rdf-schema#label","Thermogravimetrische Analyse"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/2000/01/rdf-schema#label","Thermogravimetrische analyse"
"http://dbpedia.org/resource/Thermogravimetric_analysis","http://www.w3.org/2000/01/rdf-schema#comment","Термогравиметрия или термогравиметрический анализ (ТГ) — метод термического анализа, при котором регистрируется изменение массы образца в зависимости от температуры. Этот метод анализа заключается в наблюдении массы исследуемой навески вещества при изменении её температуры. Результатом анализа являются ТГ-кривые — зависимости массы навески (или изменения массы навески) от температуры или времени. Для интерпретации результатов ТГ-анализа необходима обработка ТГ-кривых. В частности, производная от ТГ-сигнала (скорость изменения массы), представляемая кривой ДТГ, позволяет установить момент времени или температуру, при которой изменение веса происходит наиболее быстро."
