"subject","predicate","object"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarbonylComplexes"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatalysts"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole105869584"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNickelCompounds"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Complex105870365"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound105870180"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganometallicCompounds"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganonickelCompounds"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalyst114723628"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activator114723079"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ChemicalSubstanceType"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#label","Nickeltetracarbonyl"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#label","テトラカルボニルニッケル"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#label","Níquel tetracarbonilo"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#label","Nickel tetracarbonyl"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#label","四羰基镍"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#label","Tetrakarbonyl niklu"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#label","Тетракарбонилникель"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#label","Tétracarbonyle de nickel"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#label","Nikel tetrakarbonil"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#label","Tetracarbonil de níquel"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#label","Nikkeltetracarbonyl"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#label","Tetracarbonilo de níquel"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#label","Tetracarbonilnichel"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#comment","El tetracarbonil de níquel és un compost organometàl·lic amb la fórmula Ni(CO)₄. És un líquid volàtil que es descompon fàcilment en Ni i CO. La seva toxicitat és elevada i s'absorbeix per via respiratòria i cutània. S'elimina parcialment per via urinària en forma de Ni inorgànic. És un producte intermedi en el de purificació del níquel."
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#comment","Le tétracarbonyle de nickel, souvent appelé nickel carbonyle, est un composé chimique de formule Ni(CO)4. Il s'agit d'un liquide incolore à jaune pâle parmi les plus toxiques utilisés en milieu industriel, intervenant dans le procédé Mond de purification du nickel ainsi que dans la chimie des organométalliques."
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#comment","テトラカルボニルニッケル (英: tetracarbonylnickel) またはニッケルカルボニル (英: nickel carbonyl) は、ニッケルの一酸化炭素錯体である。化学式 Ni(CO)4 で表される、無色もしくは黄色で揮発性の液体である。毒性が非常に高く、「死の液体 (英: liquid death)」の異名を持つ。歴史、応用、理論の各方面で重要な化合物である。毒物及び劇物取締法により毒物に指定されている。"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#comment","Níquel tetracarbonilo (ou tetracarbonilníquel) Ni(CO)4 é um complexo organometálico incolor que representa um versátil reagente. É extremamente venenoso. Descrito pela primeira vez por em 1890 é considerado o primeiro complexo metalocarbonílico simples a ser reportado. Sua toxicidade e volatilidade a temperatura ambiente lhe fez ganhar o apelido de ""morte líquida""."
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#comment","El níquel carbonilo o carbonilo de níquel (llamado por la IUPAC níquel tetracarbonilo o tetracarbonilo de níquel (0)) es el compuesto de organoníquel de fórmula química Ni(CO)4. Este de color amarillo pálido es muy volátil a temperatura ambiente y altamente tóxico. El carbonilo de níquel puede ser usado para fabricar acero al níquel y otros metales, y obtener níquel muy puro. Es un reactivo intermediario en el proceso de Mond para la purificación de la níquel​ y es un reactivo en química organometálica."
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#comment","Tetrakarbonyl niklu (též karbonyl niklu; název podle IUPAC: tetrakarbonylnikl) je sloučenina se vzorcem Ni(CO)4. Tato nažloutlá kapalina je velmi těkavá a vysoce toxická. Používá se pro oceli a jiných kovů a pro výrobu velmi čistého niklu. Je meziproduktem v Mondově procesu čištění niklu a reagentem v organokovové chemii."
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#comment","Nikel karbonil (nama IUPAC: tetrakarbonilnikel) adalah dengan rumus kimia Ni(CO)4. Cairan berwarna kuning pucat ini adalah karbonil nikel utama. Ini adalah zat antara dalam untuk pemurnian nikel dan pereaksi di kimia organologam. Nikel karbonil adalah salah satu zat paling beracun yang ditemui dalam proses industri."
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#comment","Il tetracarbonilnichel (o nichel tetracarbonile) Ni(CO)4 è un complesso organometallico che si presenta come un liquido volatile e incolore e rappresenta un reagente versatile . Descritto per la prima volta da Ludwig Mond nel 1890 è stato il primo complesso metallocarbonilico semplice ad essere riportato. La sua tossicità e volatilità a temperatura ambiente gli hanno fatto guadagnare l'appellativo di ""morte liquida""."
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#comment","四羰基镍，或称羰基镍、四羰基合镍，是一个有机金属配合物，分子式为Ni(CO)4。1890年首先由路德维希·蒙德（Ludwig Mond）制得，是第一个合成的简单金属羰基配合物。室温下四羰基镍为无色液体，易挥发，毒性极大。"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#comment","Nikkeltetracarbonyl, kortweg nikkelcarbonyl genoemd, is een anorganische verbinding van nikkel, met als brutoformule Ni(CO)4. De stof, een zeer toxische kleurloze vloeistof, werd voor het eerst beschreven in 1890 door Ludwig Mond. Nikkeltetracarbonyl is vrijwel onoplosbaar in water. De moleculaire geometrie is tetraëdrisch, hetgeen ook eerder uitzonderlijk is voor metaalcomplexen."
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#comment","Nickel carbonyl (IUPAC name: tetracarbonylnickel) is a nickel(0) organometallic compound with the formula Ni(CO)4. This colorless liquid is the principal carbonyl of nickel. It is an intermediate in the Mond process for producing very high-purity nickel and a reagent in organometallic chemistry, although the Mond Process has fallen out of common usage due to the health hazards in working with the compound. Nickel carbonyl is one of the most dangerous substances yet encountered in nickel chemistry due to its very high toxicity, compounded with high volatility and rapid skin absorption."
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#comment","Nickeltetracarbonyl ist eine farblose Flüssigkeit. Diese Substanz gehört zu der Gruppe der Metallcarbonyle. Von besonderer Bedeutung ist Nickeltetracarbonyl bei der Herstellung von Reinstnickel und als Katalysator."
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://www.w3.org/2000/01/rdf-schema#comment","Тетракарбонилникель — неорганическое соединение, карбонильный комплекс никеля состава Ni(CO)4, бесцветная ядовитая жидкость, не смешивается с водой, в смеси с воздухом самовоспламеняется и взрывается."
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://xmlns.com/foaf/0.1/name","Nickel tetracarbonyl"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://dbpedia.org/property/name","Nickel tetracarbonyl"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nickel_kugeln.jpg"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nickel-tetracarbonyl-3D-balls.png"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nickel-carbonyl-3D-vdW.png"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NiP2(CO)2.svg"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nickel-tetracarbonyl-2D.png"
"http://dbpedia.org/resource/Nickel_tetracarbonyl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blood_agents"
