"subject","predicate","object"
"http://dbpedia.org/resource/Category:York_Lions_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:York_Lions_players","http://www.w3.org/2000/01/rdf-schema#label","York Lions players"
"http://dbpedia.org/resource/Category:York_Lions_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:York_Lions"
"http://dbpedia.org/resource/Category:York_Lions_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:York_University_alumni"
"http://dbpedia.org/resource/Category:York_Lions_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_Ontario"
"http://dbpedia.org/resource/Category:York_Lions_players","http://www.w3.org/2004/02/skos/core#prefLabel","York Lions players"
"http://dbpedia.org/resource/Category:York_Lions_players","http://dbpedia.org/ontology/wikiPageID",45112299
"http://dbpedia.org/resource/Category:York_Lions_players","http://dbpedia.org/ontology/wikiPageRevisionID",771689351
"http://dbpedia.org/resource/Category:York_Lions_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:York_Lions_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:York_Lions_players?oldid=771689351&ns=14"
