"subject","predicate","object"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIITankGuns"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIWeapons"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTankGuns"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAnti-tankGuns"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-tankGuns"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/2000/01/rdf-schema#label","Ordnance QF 17-pounder"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/2000/01/rdf-schema#label","オードナンス QF 17ポンド砲"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/2000/01/rdf-schema#label","QF 17磅炮"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/2000/01/rdf-schema#label","QF 17 pounder"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/2000/01/rdf-schema#label","Cañón QF de 17 libras"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/2000/01/rdf-schema#label","Armata 17-funtowa"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/2000/01/rdf-schema#label","76-мм протитанкова гармата QF 17-pounder"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/2000/01/rdf-schema#label","Ordnance QF 17 pounder"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/2000/01/rdf-schema#label","Ordnance QF 17-pounder"
"http://dbpedia.org/resource/Ordnance_QF_17-pounder","http://www.w3.org/2000/01/rdf-schema#label","Ordnance QF 17 pounder"
