"subject","predicate","object"
"http://dbpedia.org/resource/Clinus_taurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clinus_taurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clinus_taurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clinus_taurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Clinus_taurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clinus_taurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clinus_taurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Clinus_taurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1908"
"http://dbpedia.org/resource/Clinus_taurus","http://www.w3.org/2000/01/rdf-schema#label","Clinus taurus"
"http://dbpedia.org/resource/Clinus_taurus","http://www.w3.org/2000/01/rdf-schema#label","Clinus taurus"
"http://dbpedia.org/resource/Clinus_taurus","http://www.w3.org/2000/01/rdf-schema#label","Clinus taurus"
"http://dbpedia.org/resource/Clinus_taurus","http://www.w3.org/2000/01/rdf-schema#label","Clinus taurus"
"http://dbpedia.org/resource/Clinus_taurus","http://www.w3.org/2000/01/rdf-schema#label","Clinus taurus"
"http://dbpedia.org/resource/Clinus_taurus","http://www.w3.org/2000/01/rdf-schema#comment","Clinus taurus, the bull klipfish, is a species of clinid that occurs in subtropical waters of the Atlantic Ocean from Namibia to South Africa where it occurs in the tidal and subtidal zones. This species can reach a maximum length of 23 centimetres (9.1 in) TL."
"http://dbpedia.org/resource/Clinus_taurus","http://www.w3.org/2000/01/rdf-schema#comment","Clinus taurus är en fiskart som beskrevs av och Thompson, 1908. Clinus taurus ingår i släktet Clinus och familjen Clinidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Clinus_taurus","http://www.w3.org/2000/01/rdf-schema#comment","Clinus taurus generoko animalia da. Arrainen barruko Clinidae familian sailkatzen da."
