"subject","predicate","object"
"http://dbpedia.org/resource/2021_Northeast_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2021 Northeast Grand Prix"
"http://dbpedia.org/resource/2021_Northeast_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Northeast Grand Prix 2021"
"http://dbpedia.org/resource/2021_Northeast_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 Northeast Grand Prix was a sports car race sanctioned by the International Motor Sports Association (IMSA). The race was held at Lime Rock Park in Lakeville, Connecticut on July 17th, 2021. This race was the seventh round of the 2021 IMSA SportsCar Championship, and the fourth round of the 2021 WeatherTech Sprint Cup. Initially scheduled to run for two hours and 40 minutes, severe weather in the area caused just under 90 minutes of the event to be completed. Antonio García and Jordan Taylor scored overall victory for Corvette Racing; their fourth class victory of the season."
"http://dbpedia.org/resource/2021_Northeast_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","La 30e édition du Northeast Grand Prix 2021 (officiellement appelé le 2021 Northeast Grand Prix) a été une course de voitures de sport organisée sur le Lime Rock Park en Connecticut, aux États-Unis, qui s'est déroulée du 16 juillet 2021 au 17 juillet 2021. Il s'agissait de la septième manche du championnat WeatherTech SportsCar Championship 2021 et seuls les catégories GTLM et GTD de voitures du championnat ont participé à la course."
"http://dbpedia.org/resource/2021_Northeast_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lime_Rock_Park.svg"
"http://dbpedia.org/resource/2021_Northeast_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_WeatherTech_SportsCar_Championship_season"
"http://dbpedia.org/resource/2021_Northeast_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northeast_Grand_Prix"
"http://dbpedia.org/resource/2021_Northeast_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Connecticut"
"http://dbpedia.org/resource/2021_Northeast_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2021_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2021_Northeast_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",68388329
"http://dbpedia.org/resource/2021_Northeast_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",1118345284
"http://dbpedia.org/resource/2021_Northeast_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Jaminet"
"http://dbpedia.org/resource/2021_Northeast_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexus_RC"
"http://dbpedia.org/resource/2021_Northeast_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamborghini_Huracán"
"http://dbpedia.org/resource/2021_Northeast_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Farnbacher"
"http://dbpedia.org/resource/2021_Northeast_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi"
"http://dbpedia.org/resource/2021_Northeast_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat-six_engine"
"http://dbpedia.org/resource/2021_Northeast_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMSA_SportsCar_Championship"
