"subject","predicate","object"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianSenatorsFromNewBrunswick"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKingsCounty,NewBrunswick"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawyersInNewBrunswick"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/2000/01/rdf-schema#label","George William Fowler"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/2000/01/rdf-schema#label","جورج ويليام فولر"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/2000/01/rdf-schema#label","George William Fowler"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/2000/01/rdf-schema#comment","George William Fowler (February 24, 1859 – September 2, 1924) was a lawyer and political figure in New Brunswick, Canada. He represented King's County in the Legislative Assembly of New Brunswick from 1895 to 1899 and King's then King's and Albert in the House of Commons of Canada from 1900 to 1908 and 1911 to 1917 as a Conservative member. Fowler went on to represent Kings and Albert division in the Senate of Canada from 1917 to 1924. After the Conservatives were accused in the House of improprieties by a Liberal member, Fowler responded:"
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/2000/01/rdf-schema#comment","جورج ويليام فولر (بالإنجليزية: George William Fowler)‏ هو سياسي كندي، ولد في فبراير 1829 في نيو برونزويك في كندا، وتوفي في 2 سبتمبر 1924. انتخب عضو الجمعية التشريعية لنيو برونزويك ‏ وانتخب عضو مجلس الشيوخ الكندي وانتخب عضو مجلس العموم الكندي."
"http://dbpedia.org/resource/George_William_Fowler","http://www.w3.org/2000/01/rdf-schema#comment","George William Fowler (1859 - 1924) était un homme politique canadien qui fut député et sénateur du Nouveau-Brunswick."
"http://dbpedia.org/resource/George_William_Fowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/George_William_Fowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_New_Brunswick_MLAs"
"http://dbpedia.org/resource/George_William_Fowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Expeditionary_Force_officers"
"http://dbpedia.org/resource/George_William_Fowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_of_Canada_(1867–1942)_MPs"
"http://dbpedia.org/resource/George_William_Fowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_senators_from_New_Brunswick"
"http://dbpedia.org/resource/George_William_Fowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_of_Canada_(1867–1942)_senators"
"http://dbpedia.org/resource/George_William_Fowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/George_William_Fowler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_New_Brunswick"
"http://dbpedia.org/resource/George_William_Fowler","http://dbpedia.org/ontology/wikiPageID",15963652
"http://dbpedia.org/resource/George_William_Fowler","http://dbpedia.org/ontology/wikiPageRevisionID",1045710358
"http://dbpedia.org/resource/George_William_Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensal_Green_Cemetery"
"http://dbpedia.org/resource/George_William_Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Lodge"
"http://dbpedia.org/resource/George_William_Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/George_William_Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalhousie_University"
"http://dbpedia.org/resource/George_William_Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
