"subject","predicate","object"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://www.w3.org/2000/01/rdf-schema#label","Mk 1 18吋48倍徑艦炮"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://www.w3.org/2000/01/rdf-schema#label","18-inch/48-caliber Mark 1 gun"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://www.w3.org/2000/01/rdf-schema#comment","The 18""/48 caliber Mark 1 – United States Naval Gun was the initial name and design for a large caliber naval gun in the early 1920s. After the Washington Naval Treaty prohibited the development of guns larger than 16 in (406 mm), the gun was relined and finished as a high velocity 16""/56 Mark 4 gun. After the start of World War II, the gun was again relined to 18"" and tested with a new Super Heavy Shell. The gun in its final form is currently displayed at the Dahlgren Naval Weapons Facility in Virginia."
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://www.w3.org/2000/01/rdf-schema#comment","美國海軍Mk 1型18吋48倍徑艦炮（英語：18""/48 caliber Mark 1 – United States Naval gun）是美國海軍於1920年代初期研製的大口徑艦載主炮的初步名稱和設計。在《华盛顿海军条约》禁止研發大於16英寸（406毫米）的艦炮以後，重置內襯並且製成為Mk 4 16吋56倍徑高速艦炮。直到第二次世界大战開始以後，該艦炮又一次重置內襯為18吋口徑，並且用於對新型的超重型砲彈進行測試。該艦炮的最終形態目前正在美國弗吉尼亞州的海軍武器工廠當中展出。"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://xmlns.com/foaf/0.1/name","18""/48 caliber Mark 1 gun"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/name",18
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/name",16
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gun_display_at_Dahlgren_Naval_Weapons_Facility_c1968.jpg"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:460_mm_artillery"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1920s"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_naval_weapons"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_the_United_States"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:400_mm_artillery"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/wikiPageID",57794537
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1063651004
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:460_mm_artillery"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_largest_cannon_by_caliber"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16%22/50_caliber_Mark_7_gun"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Built-up_gun"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_naval_guns"
