"subject","predicate","object"
"http://dbpedia.org/resource/John_Heneghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Heneghan","http://www.w3.org/2000/01/rdf-schema#label","John Heneghan"
"http://dbpedia.org/resource/John_Heneghan","http://www.w3.org/2000/01/rdf-schema#comment","John Heneghan (21 December 1881 – 10 February 1945) was an Irish priest, editor, and a member of the Maynooth Mission to China, who was murdered by the Japanese forces in the Battle of Manila in 1945. Heneghan was born in Louisburgh, County Mayo, Ireland, in 1882, the son of Walter Heneghan. He was educated at St Jarlath's College, Tuam, and St Patrick's College, Maynooth. His sister was Bridget Rice. During World War II, he was the superior of the Maynooth missionaries in the Philippines."
"http://dbpedia.org/resource/John_Heneghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St_Jarlath's_College"
"http://dbpedia.org/resource/John_Heneghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/John_Heneghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_civilians_killed_in_World_War_II"
"http://dbpedia.org/resource/John_Heneghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_Patrick's_College,_Maynooth"
"http://dbpedia.org/resource/John_Heneghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_leaders_from_County_Mayo"
"http://dbpedia.org/resource/John_Heneghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_Roman_Catholic_priests"
"http://dbpedia.org/resource/John_Heneghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_births"
"http://dbpedia.org/resource/John_Heneghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missionary_Society_of_St._Columban"
"http://dbpedia.org/resource/John_Heneghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kidnappings_in_the_Philippines"
"http://dbpedia.org/resource/John_Heneghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Roman_Catholic_missionaries"
"http://dbpedia.org/resource/John_Heneghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_the_Philippines"
"http://dbpedia.org/resource/John_Heneghan","http://dbpedia.org/ontology/wikiPageID",54092249
"http://dbpedia.org/resource/John_Heneghan","http://dbpedia.org/ontology/wikiPageRevisionID",1110146912
"http://dbpedia.org/resource/John_Heneghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maynooth_Mission_to_China"
"http://dbpedia.org/resource/John_Heneghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisburgh,_County_Mayo"
"http://dbpedia.org/resource/John_Heneghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_civilians_killed_in_World_War_II"
"http://dbpedia.org/resource/John_Heneghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_St_Jarlath's_College"
"http://dbpedia.org/resource/John_Heneghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/John_Heneghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_births"
"http://dbpedia.org/resource/John_Heneghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Rising"
"http://dbpedia.org/resource/John_Heneghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_leaders_from_County_Mayo"
"http://dbpedia.org/resource/John_Heneghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Manila_(1945)"
"http://dbpedia.org/resource/John_Heneghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missionary_Society_of_St._Columban"
"http://dbpedia.org/resource/John_Heneghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_Patrick's_College,_Maynooth"
"http://dbpedia.org/resource/John_Heneghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Jarlath's_College"
"http://dbpedia.org/resource/John_Heneghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Irish_Roman_Catholic_priests"
"http://dbpedia.org/resource/John_Heneghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Rice"
"http://dbpedia.org/resource/John_Heneghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Roman_Catholic_missionaries"
"http://dbpedia.org/resource/John_Heneghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fallon_(Columban_Priest)"
"http://dbpedia.org/resource/John_Heneghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/John_Heneghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Freedom"
"http://dbpedia.org/resource/John_Heneghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kidnappings_in_the_Philippines"
