"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwichUniversityAlumni"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyGenerals"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfNewHampshireInTheAmericanCivilWar"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/2000/01/rdf-schema#label","Joseph Messer Clough"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Messer Clough (June 15, 1828 – May 7, 1919) was a Union Army lieutenant colonel during the American Civil War, who was appointed and confirmed to the grade of brevet brigadier general of volunteers in 1866. Clough was born June 15, 1828 in Sunapee, New Hampshire. He attended Norwich University in Vermont. Clough led the City Guard of Manchester, New Hampshire, and was a member of the City Guard at Lowell, Massachusetts. He was a machinist and mill operator before the Civil War."
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sunapee,_New_Hampshire"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_officers"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_New_Hampshire_in_the_American_Civil_War"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_deaths"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageID",35676746
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageRevisionID",956841491
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevet_(military)"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunapee,_New_Hampshire"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_New_Hampshire_Volunteer_Infantry"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_New_Hampshire"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_New_Hampshire_Volunteer_Infantry"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Civil_War_brevet_generals_(Union)"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield_Center,_New_Hampshire"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Johnson"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Crater"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_University"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sunapee,_New_Hampshire"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_B._Quinby"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Army_officers"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London,_New_Hampshire"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Stedman"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_New_Hampshire_Volunteer_Infantry"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_deaths"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_Governor"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_New_Hampshire_in_the_American_Civil_War"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersburg,_Virginia"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joseph_Messer_Clough"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6285522"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkvvbr"
"http://dbpedia.org/resource/Joseph_Messer_Clough","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oqTM"
