"subject","predicate","object"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseNationalUniversities"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1905"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInJapan"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInstitutesOfTechnologyInJapan"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInNagoya"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTechnicalUniversitiesAndColleges"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#label","名古屋工業大学"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#label","Наґойський технічний університет"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#label","Technische Universität Nagoya"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#label","名古屋工業大學"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#label","나고야 공업대학"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#label","Université de technologie de Nagoya"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#label","Nagoya Institute of Technology"
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#comment","Наґойський технічний університет (яп. 名古屋工業大学, なごやこうぎょうだいがく; англ. Nagoya Institute of Technology) — державний університет у Японії. Розташований за адресою: префектура Айті, місто Наґоя, район Сьова, квартал Ґокісо. Відкритий 1949 року. Скорочена назва — Мейко́-дай (яп. 名工大, めいこうだい)."
"http://dbpedia.org/resource/Nagoya_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#comment","L'université de technologie de Nagoya (名古屋工業大学 Nagoya Kōgyō Daigaku, abrégé en 名工大 Meikōdai) est un établissement japonais d'enseignement supérieur spécialisé en technologie. C'est une université nationale du Japon créée en 1949 à l'occasion de la réforme de l'enseignement post-guerre mondiale. Issue de l'unification de plusieurs établissements, sa composante la plus ancienne date de 1905. L'école forme actuellement plus de 4 000 étudiants dont près de 200 étrangers, et fonctionne avec 550 employés."
