"subject","predicate","object"
"http://dbpedia.org/resource/1090s_in_England","http://www.w3.org/2000/01/rdf-schema#label","1090s in England"
"http://dbpedia.org/resource/1090s_in_England","http://www.w3.org/2000/01/rdf-schema#comment","Events from the 1090s in England."
"http://dbpedia.org/resource/1090s_in_England","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_England.svg"
"http://dbpedia.org/resource/1090s_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1090s_in_England"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageID",14828080
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",1074135787
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Westminster"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wulfstan_(died_1095)"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Cathedral"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Salisbury"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Ely"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_de_Losinga"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Alnwick_(1093)"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecration"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Lincoln"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Ætheling"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_(abbot)"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_Castle"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Durham"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_the_Lotharingian"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Priory"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_England"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot_of_Bury_St_Edmunds"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Hereford"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_II_of_England"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_(abbot_of_Bury_St_Edmunds)"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_century_in_England"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priory"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odo_of_Bayeux"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TORRO_scale"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_III_of_Scotland"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1170s_in_England"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Northumberland"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen,_King_of_England"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080s_in_England"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamburgh"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Crusade"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_tornado_of_1091"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar,_King_of_Scotland"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_Castle"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictines"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1070s_in_England"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1100s_in_England"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathclyde"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investiture"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Curthose"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujita_scale"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Caen"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Norway"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_England.svg"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_Cathedral"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1110s_in_England"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_monarch"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Mowbray"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Barefoot"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1150s_in_England"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Osmund"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Winchester"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Cathedral"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_St-Calais"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Castle"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_School"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Bigod,_1st_Earl_of_Norfolk"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Anglesey_Sound"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkelin"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_eclipse"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindisfarne"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockingham,_Northamptonshire"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_Cathedral"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1000s_in_England"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary-le-Bow"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcher_Lord"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anselm_of_Canterbury"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Norwich"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount's_Bay"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_III_of_Scotland"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Normandy"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Normans"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remigius_de_Fécamp"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franks"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1090s_in_England"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walcher_of_Malvern"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar_school"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Bridge"
"http://dbpedia.org/resource/1090s_in_England","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4546801"
"http://dbpedia.org/resource/1090s_in_England","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DpGL"
"http://dbpedia.org/resource/1090s_in_England","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117nx2n"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England_year_nav"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_England.svg?width=300"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/abstract","Events from the 1090s in England."
"http://dbpedia.org/resource/1090s_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1090s_in_England?oldid=1074135787&ns=0"
"http://dbpedia.org/resource/1090s_in_England","http://dbpedia.org/ontology/wikiPageLength",7268
"http://dbpedia.org/resource/1090s_in_England","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1090s_in_England"
