"subject","predicate","object"
"http://dbpedia.org/resource/Alney_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Alney_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Alney_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Alney_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alney_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheRiverSevern"
"http://dbpedia.org/resource/Alney_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfEngland"
"http://dbpedia.org/resource/Alney_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiverIslands"
"http://dbpedia.org/resource/Alney_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alney_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alney_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alney_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alney_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiverIslandsOfEngland"
"http://dbpedia.org/resource/Alney_Island","http://www.w3.org/2000/01/rdf-schema#label","Alney"
"http://dbpedia.org/resource/Alney_Island","http://www.w3.org/2000/01/rdf-schema#label","Alney Island"
"http://dbpedia.org/resource/Alney_Island","http://www.w3.org/2000/01/rdf-schema#comment","Alney Island is an island in the River Severn near Gloucester, Gloucestershire, England. The Severn splits into two channels (known as East Channel and West Channel) at Upper Parting (the northernmost tip of Alney), and merges again at Lower Parting to the south. The island is a strip of land in between the two channels, about 2.1 miles (3.4 km) long and 0.74 miles (1.19 km) at its widest. It is a local Nature Reserve."
"http://dbpedia.org/resource/Alney_Island","http://www.w3.org/2000/01/rdf-schema#comment","Alney est une île sur le fleuve Severn, à l'ouest de Gloucester, en Angleterre. Elle mesure environ 3,5 km de long dans le sens nord-sud, et 1,2 km dans sa largeur (est-ouest) maximale. Le sud-ouest de l'île est occupé par une réserve naturelle. 
* Portail du monde insulaire 
* Portail de l’Angleterre"
"http://dbpedia.org/resource/Alney_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.87749862670898
"http://dbpedia.org/resource/Alney_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.264166593551636
"http://dbpedia.org/resource/Alney_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railway_viaduct,_Alney_Island,_Gloucester_-_geograph.org.uk_-_435076.jpg"
"http://dbpedia.org/resource/Alney_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alney_Island_Nature_Reserve_-_geograph.org.uk_-_1016423.jpg"
"http://dbpedia.org/resource/Alney_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:River_islands_of_England"
"http://dbpedia.org/resource/Alney_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_River_Severn"
"http://dbpedia.org/resource/Alney_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westgate,_Gloucester"
"http://dbpedia.org/resource/Alney_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Gloucestershire"
"http://dbpedia.org/resource/Alney_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_Nature_Reserves_in_Gloucestershire"
"http://dbpedia.org/resource/Alney_Island","http://dbpedia.org/ontology/wikiPageID",10256249
"http://dbpedia.org/resource/Alney_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1051444672
"http://dbpedia.org/resource/Alney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester"
"http://dbpedia.org/resource/Alney_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Telford"
