"subject","predicate","object"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Surat Municipal Corporation"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Surat Municipal Corporation is the local civic body responsible for the administration of Surat, Gujarat which has come into being under the Bombay Provincial Municipal Act, 1949. The Surat Municipal Corporation was established on 2 October 1966. Surat Municipal Corporation area 462.149 sq km.It carries out all the obligatory functions and discretionary functions entrusted by the BPMC Act, 1949 with the following mission."
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://xmlns.com/foaf/0.1/name","Surat Municipal Corporation"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://xmlns.com/foaf/0.1/homepage","http://www.suratmunicipal.gov.in"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://dbpedia.org/property/name","Surat Municipal Corporation"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_Surat_Municipal_Corporation_2021.svg"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Surat"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1966"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_corporations_in_Gujarat"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_corporations_in_India"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Gujarat"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://dbpedia.org/ontology/wikiPageID",24663508
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1123089233
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aam_Aadmi_Party"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhartiya_Janata_Party"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Surat"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:India_Surat_Municipal_Corporation_2021.svg"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surat_City_Bus"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tapi"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1966"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surat"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_corporations_in_Gujarat"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tourist_attractions_in_Surat"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_corporations_in_India"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public-private_partnership"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_Gujarat"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Surat_Municipal_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suratmunicipal.gov.in"
