"subject","predicate","object"
"http://dbpedia.org/resource/Category:Catholic_schools_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Catholic_schools_in_California","http://www.w3.org/2000/01/rdf-schema#label","Catholic schools in California"
"http://dbpedia.org/resource/Category:Catholic_schools_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_Ecclesiastical_Province_of_San_Francisco"
"http://dbpedia.org/resource/Category:Catholic_schools_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_Church_in_California"
"http://dbpedia.org/resource/Category:Catholic_schools_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_schools_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Catholic_schools_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_Ecclesiastical_Province_of_Los_Angeles"
"http://dbpedia.org/resource/Category:Catholic_schools_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_schools_in_California"
"http://dbpedia.org/resource/Category:Catholic_schools_in_California","http://www.w3.org/2004/02/skos/core#prefLabel","Catholic schools in California"
"http://dbpedia.org/resource/Category:Catholic_schools_in_California","http://dbpedia.org/ontology/wikiPageID",26047113
"http://dbpedia.org/resource/Category:Catholic_schools_in_California","http://dbpedia.org/ontology/wikiPageRevisionID",839372416
"http://dbpedia.org/resource/Category:Catholic_schools_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Catholic_schools_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Catholic_schools_in_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Catholic_schools_in_California?oldid=839372416&ns=14"
