"subject","predicate","object"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://www.w3.org/2000/01/rdf-schema#label","2015 NCAA Division I FCS football rankings"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://www.w3.org/2000/01/rdf-schema#comment","Two human polls comprise the 2015 National Collegiate Athletic Association (NCAA) Division I Football Championship Subdivision (FCS) football rankings, in addition to various publications' preseason polls. Unlike the Football Bowl Subdivision (FBS), college football's governing body, the NCAA, bestows the national championship title through a 24-team tournament. The following weekly polls determine the top 25 teams at the NCAA Division I Football Championship Subdivision level of college football for the 2015 season. The STATS poll is voted by media members while the Coaches' Poll is determined by coaches at the FCS level. STATS LLC acquired The Sports Network, which previously sponsored the media poll, in early 2015."
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCAA_logo.svg"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_FCS_football_rankings"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageID",47700311
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageRevisionID",1094153111
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Cal_Poly_Mustangs_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Montana_State_Bobcats_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Montana_Grizzlies_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_William_&_Mary_Tribe_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Idaho_State_Bengals_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Western_Illinois_Leathernecks_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Richmond_Spiders_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Southern_Utah_Thunderbirds_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Colgate_Raiders_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Bowl_Subdivision"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_South_Dakota_State_Jackrabbits_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Fordham_Rams_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Coastal_Carolina_Chanticleers_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_University_of_North_Dakota_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Southeastern_Louisiana_Lions_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Eastern_Washington_Eagles_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_North_Dakota_Fighting_Hawks_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_North_Dakota_State_Bison_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Northern_Arizona_Lumberjacks_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Northern_Iowa_Panthers_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Eastern_Kentucky_Colonels_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_The_Citadel_Bulldogs_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Eastern_Illinois_Panthers_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Villanova_Wildcats_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Bethune-Cookman_Wildcats_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STATS_LLC"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Portland_State_Vikings_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_North_Carolina_A&T_Aggies_football_team"
"http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_New_Hampshire_Wildcats_football_team"
