"subject","predicate","object"
"http://dbpedia.org/resource/Zelkova_abelicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Zelkova_abelicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Zelkova_abelicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Zelkova_abelicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zelkova_abelicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Zelkova_abelicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zelkova_abelicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVulnerablePlants"
"http://dbpedia.org/resource/Zelkova_abelicea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zelkova_abelicea","http://www.w3.org/2000/01/rdf-schema#label","Zelkova abelicea"
"http://dbpedia.org/resource/Zelkova_abelicea","http://www.w3.org/2000/01/rdf-schema#label","Kretische Zelkove"
"http://dbpedia.org/resource/Zelkova_abelicea","http://www.w3.org/2000/01/rdf-schema#label","زلكوفا أبيلية"
"http://dbpedia.org/resource/Zelkova_abelicea","http://www.w3.org/2000/01/rdf-schema#label","Zelkova abelicea"
"http://dbpedia.org/resource/Zelkova_abelicea","http://www.w3.org/2000/01/rdf-schema#label","Zelkova abelicea"
"http://dbpedia.org/resource/Zelkova_abelicea","http://www.w3.org/2000/01/rdf-schema#label","Abelícea"
"http://dbpedia.org/resource/Zelkova_abelicea","http://www.w3.org/2000/01/rdf-schema#label","Zelkova abelicea"
"http://dbpedia.org/resource/Zelkova_abelicea","http://www.w3.org/2000/01/rdf-schema#label","Zelkova abelicea"
"http://dbpedia.org/resource/Zelkova_abelicea","http://www.w3.org/2000/01/rdf-schema#comment","Zelkova abelicea is a species of tree in the family Ulmaceae. It is referred to by the common names Cretan zelkova, and on Crete proper as abelitsia (αμπελιτσιά). It is endemic to Crete. It is found in small numbers and is classified as Vulnerable on the IUCN red list of endangered species."
"http://dbpedia.org/resource/Zelkova_abelicea","http://www.w3.org/2000/01/rdf-schema#comment","Abelícea é uma espécie de sândalo (Zelkova abelicea) da família das ulmáceas, oriundo de Creta, Grécia.Está ameaçada por perda de habitat."
"http://dbpedia.org/resource/Zelkova_abelicea","http://www.w3.org/2000/01/rdf-schema#comment","زلكوفا أبيلية (الاسم العلمي:Zelkova abelicea) هو نوع من النباتات يتبع جنس الزلكوفا من فصيلة الدردارية."
"http://dbpedia.org/resource/Zelkova_abelicea","http://www.w3.org/2000/01/rdf-schema#comment","La zelkova cretese (Zelkova abelicea (Lam.) Boiss.) è una pianta legnosa appartenente alla famiglia delle Ulmaceae, endemica dell'isola di Creta."
"http://dbpedia.org/resource/Zelkova_abelicea","http://www.w3.org/2000/01/rdf-schema#comment","Zelkova abelicea är en almväxtart som först beskrevs av Jean-Baptiste de Lamarck, och fick sitt nu gällande namn av Pierre Edmond Boissier. Zelkova abelicea ingår i släktet Zelkova och familjen almväxter. Inga underarter finns listade i Catalogue of Life."
