"subject","predicate","object"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://www.w3.org/2000/01/rdf-schema#label","1851 Light Regiment (India)"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://www.w3.org/2000/01/rdf-schema#comment","1851 Light Regiment is part of the Regiment of Artillery of the Indian Army."
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://xmlns.com/foaf/0.1/name","1851 Light Regiment"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://xmlns.com/foaf/0.1/nick","Cameleers"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Indian_Army.svg"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regiment_of_Artillery_Insignia_(India).svg"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_regiments_of_the_Indian_Army_after_1947"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1967"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageID",70537881
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageRevisionID",1112447327
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regiments_of_the_Indian_Army"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaisalmer_district"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishisht_Seva_Medal"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sena_Medal"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zameer_Uddin_Shah"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahir"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1967"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikaner"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artillery_regiments_of_the_Indian_Army_after_1947"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajput"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Regiment_of_Artillery_Insignia_(India).svg"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment_of_Artillery_(India)"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Chief_of_the_Army_Staff_(India)"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army_operations_in_Jammu_and_Kashmir"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kargil_War"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Indian_Army.svg"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_Indian_Armed_Forces"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Param_Vishisht_Seva_Medal"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pakistani_War_of_1971"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Infantry_Division_(India)"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Meghdoot"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Longewala"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_dispatches"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Brasstacks"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111942709"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GPbbU"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag_icon"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Indian_Army.svg?width=300"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/property/allegiance","India"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/property/anniversaries",0001-04-12
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/property/branch",24
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/property/colors","""Red & Navy Blue"""
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/property/dates",1967
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/property/identificationSymbol",1851
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/property/identificationSymbolLabel","Abbreviation"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/property/motto","SARVATRA, IZZAT-O-IQBAL “Everywhere with Honour and Glory”."
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/property/nickname","Cameleers"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/property/size","Regiment"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/property/type",20
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/property/unitName",1851
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/abstract","1851 Light Regiment is part of the Regiment of Artillery of the Indian Army."
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1851_Light_Regiment_(India)?oldid=1112447327&ns=0"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageLength",5153
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/activeYearsStartYear",1967-01-01
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/colourName","""Red & Navy Blue"""
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/identificationSymbol","1851 Lt Regt"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/militaryUnitSize","Regiment"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/motto","SARVATRA, IZZAT-O-IQBAL “Everywhere with Honour and Glory”."
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/1851_Light_Regiment_(India)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1851_Light_Regiment_(India)"
