"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kings_of_Prussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kings_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","Kings of Prussia"
"http://dbpedia.org/resource/Category:Kings_of_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rulers_of_Prussia"
"http://dbpedia.org/resource/Category:Kings_of_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Kingdom_of_Prussia"
"http://dbpedia.org/resource/Category:Kings_of_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestant_monarchs"
"http://dbpedia.org/resource/Category:Kings_of_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heads_of_state_of_former_countries"
"http://dbpedia.org/resource/Category:Kings_of_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Hohenzollern"
"http://dbpedia.org/resource/Category:Kings_of_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_kings"
"http://dbpedia.org/resource/Category:Kings_of_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prussian_nobility"
"http://dbpedia.org/resource/Category:Kings_of_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kingdom_of_Prussia"
"http://dbpedia.org/resource/Category:Kings_of_Prussia","http://www.w3.org/2004/02/skos/core#prefLabel","Kings of Prussia"
"http://dbpedia.org/resource/Category:Kings_of_Prussia","http://dbpedia.org/ontology/wikiPageID",977428
"http://dbpedia.org/resource/Category:Kings_of_Prussia","http://dbpedia.org/ontology/wikiPageRevisionID",1107202741
"http://dbpedia.org/resource/Category:Kings_of_Prussia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Kings_of_Prussia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Kings_of_Prussia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kings_of_Prussia?oldid=1107202741&ns=14"
