"subject","predicate","object"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInLancashire"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/2000/01/rdf-schema#label","Great Mitton"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/2000/01/rdf-schema#label","Great Mitton"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/2000/01/rdf-schema#label","Great Mitton"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/2000/01/rdf-schema#label","Great Mitton"
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/2000/01/rdf-schema#comment","Great Mitton – wieś w Anglii, w hrabstwie Lancashire, w dystrykcie Ribble Valley. Leży 43 km na północ od miasta Manchester i 302 km na północny zachód od Londynu."
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/2000/01/rdf-schema#comment","Great Mitton is een civil parish in het bestuurlijke gebied Ribble Valley, in het Engelse graafschap Lancashire. In 2001 telde het dorp 205 inwoners."
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/2000/01/rdf-schema#comment","Great Mitton is a village and a civil parish in the Ribble Valley, Lancashire, England. It is separated from the civil parish of Little Mitton by the River Ribble, both lie about three miles from the town of Clitheroe. The combined population of both civil parishes at the 2011 census was 266. In total, Great and Little Mitton cover less than 2000 acres of the Forest of Bowland, making it the smallest township in the Forest. Historically, the village is part of the West Riding of Yorkshire, but was transferred to Lancashire for administrative purposes on 1 April 1974, under the provisions of the Local Government Act 1972."
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/2000/01/rdf-schema#comment","Great Mitton är en ort och civil parish i Storbritannien. Den ligger i grevskapet Lancashire och riksdelen England, i den centrala delen av landet, 300 km nordväst om huvudstaden London. Great Mitton ligger 62 meter över havet och antalet invånare är 205. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är januari, med −2 °C."
"http://dbpedia.org/resource/Great_Mitton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lordship_of_Bowland"
