"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Texas","http://www.w3.org/2000/01/rdf-schema#label","Fictional characters from Texas"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Texas_in_fiction"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_people_by_state_in_the_United_States"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Texas"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional characters from Texas"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Texas","http://dbpedia.org/ontology/wikiPageID",10140954
"http://dbpedia.org/resource/Category:Fictional_characters_from_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",996104530
"http://dbpedia.org/resource/Category:Fictional_characters_from_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Fictional_characters_from_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_characters_from_Texas?oldid=996104530&ns=14"
