"subject","predicate","object"
"http://dbpedia.org/resource/Hirabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hirabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Hirabah","http://www.w3.org/2000/01/rdf-schema#label","Hirabah"
"http://dbpedia.org/resource/Hirabah","http://www.w3.org/2000/01/rdf-schema#label","حرابة"
"http://dbpedia.org/resource/Hirabah","http://www.w3.org/2000/01/rdf-schema#label","Hirabah"
"http://dbpedia.org/resource/Hirabah","http://www.w3.org/2000/01/rdf-schema#comment","Hirabah (Bahasa Arab: حرابة‎) adalah istilah yang merujuk pada tindakan sekelompok bersenjata di dalam Daulah Islamiyah yang melakukan kekacauan, penumpahan darah, merampas harta, merusak kehormatan, merusak tanaman, merusak ternak, keharmonian agama, akhlaq, dan keamanan masyarakat, baik dari kalangan Muslim, ataupun non-Muslim (zimmi atau harbi). Termasuk dalam hirabah adalah kejahatan-kejahatan yang dilakukan oleh sindikat, mafia, kongsi gelap, dan lain-lain."
"http://dbpedia.org/resource/Hirabah","http://www.w3.org/2000/01/rdf-schema#comment","In Islamic law, hirabah is a legal category that comprises highway robbery (traditionally understood as aggravated robbery or grand larceny, unlike theft, which has a different punishment), rape, and terrorism. Ḥirābah (Arabic: حرابة) is an Arabic word for 'piracy', or 'unlawful warfare'. It comes from the triliteral root ḥrb, which means “to become angry and enraged”. The noun ḥarb (حَرْب, pl. ḥurūb حُروب) means 'war' or 'wars'."
"http://dbpedia.org/resource/Hirabah","http://www.w3.org/2000/01/rdf-schema#comment","الحِرَابَة هي قطع الطريق للسرقة والنهب وكانت الحِرابة منتشرة منذ القدم في شبه الجزيرة العربية، وكانت لها آثار سلبية لما فيها من قتل وسفك للدماء وسبي النساء والذراري وقطع للنسل. وتكون الحرابة بخروج جماعة مسلحة مشهرةً اجرامها بالسرقة والنهب والقتل، ولكن ظهور الإسلام حد من هذه الظاهرة وكان للإسلام حكم آخر للحِرابة."
"http://dbpedia.org/resource/Hirabah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Hirabah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/Hirabah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sharia_legal_terminology"
"http://dbpedia.org/resource/Hirabah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic_words_and_phrases_in_Sharia"
"http://dbpedia.org/resource/Hirabah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_and_capital_punishment"
"http://dbpedia.org/resource/Hirabah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_and_violence"
"http://dbpedia.org/resource/Hirabah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_terminology"
"http://dbpedia.org/resource/Hirabah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_laws"
"http://dbpedia.org/resource/Hirabah","http://dbpedia.org/ontology/wikiPageID",8477761
"http://dbpedia.org/resource/Hirabah","http://dbpedia.org/ontology/wikiPageRevisionID",1122828609
"http://dbpedia.org/resource/Hirabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mostafa_Mohaghegh_Damad"
"http://dbpedia.org/resource/Hirabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostasy_in_Islam"
"http://dbpedia.org/resource/Hirabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jihad"
"http://dbpedia.org/resource/Hirabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Hirabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Khatami"
"http://dbpedia.org/resource/Hirabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Saudi_Arabia"
"http://dbpedia.org/resource/Hirabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Hirabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Ashura_protests"
"http://dbpedia.org/resource/Hirabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ma'ida"
"http://dbpedia.org/resource/Hirabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdolfattah_Soltani"
"http://dbpedia.org/resource/Hirabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maliki"
"http://dbpedia.org/resource/Hirabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hossein_Kazemeyni_Boroujerdi"
"http://dbpedia.org/resource/Hirabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arash_Rahmanipour"
"http://dbpedia.org/resource/Hirabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
"http://dbpedia.org/resource/Hirabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/Hirabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeynab_Jalalian"
"http://dbpedia.org/resource/Hirabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Maleki"
"http://dbpedia.org/resource/Hirabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadakat_Kadri"
