"subject","predicate","object"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/2000/01/rdf-schema#label","HMIS Konkan (J228)"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/2000/01/rdf-schema#label","HMIS Konkan (J228)"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/2000/01/rdf-schema#comment","Le Konkan (pennant number J228) est un dragueur de mines de la Classe Bangor lancé pour la Royal Navy (RN) sous le nom de HMS Tilbury, mais transféré à la Royal Indian Navy (RIN) avant sa mise en service et qui a servi pendant la Seconde Guerre mondiale. Après la partition des Indes en 1948, il est en service dans la Indian Navy (marine indienne) en tant que INS Konkan (INS pour ""Indian Naval Ship"")."
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://www.w3.org/2000/01/rdf-schema#comment","HMIS Konkan (J228) was a Bangor-class minesweepers built for the Royal Navy, but transferred to the Royal Indian Navy (RIN) during the Second World War."
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://xmlns.com/foaf/0.1/name","Konkan"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_ships"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_India"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangor-class_minesweepers_of_the_Royal_Indian_Navy"
"http://dbpedia.org/resource/HMIS_Konkan_(J228)","http://dbpedia.org/ontology/wikiPageID",31020469
