"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAntiquarians"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheSocietyOfAntiquariesOfLondon"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antiquary109797606"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://www.w3.org/2000/01/rdf-schema#label","Robert Clutterbuck"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://www.w3.org/2000/01/rdf-schema#comment","Robert Clutterbuck (28 June 1772 – 25 May 1831) was an English historian. He spent 18 years writing The History and Antiquities of the County of Hertford."
"http://dbpedia.org/resource/Robert_Clutterbuck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Clutterbuck_Hunt.jpg"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_historians"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_antiquarians"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_historians"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Watford"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1772_births"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Harrow_School"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_deaths"
"http://dbpedia.org/resource/Robert_Clutterbuck","http://dbpedia.org/ontology/wikiPageID",31988748
"http://dbpedia.org/resource/Robert_Clutterbuck","http://dbpedia.org/ontology/wikiPageRevisionID",1067452246
"http://dbpedia.org/resource/Robert_Clutterbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn"
