"subject","predicate","object"
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/2000/01/rdf-schema#label","約克聯足球俱樂部"
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/2000/01/rdf-schema#label","York United FC"
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/2000/01/rdf-schema#label","York United Football Club"
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/2000/01/rdf-schema#label","نادي يورك يونايتد"
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/2000/01/rdf-schema#label","York United Football Club"
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/2000/01/rdf-schema#label","York United Football Club"
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/2000/01/rdf-schema#label","요크 유나이티드 FC"
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/2000/01/rdf-schema#label","York United FC"
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/2000/01/rdf-schema#label","York United"
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/2000/01/rdf-schema#label","York United Football Club"
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/2000/01/rdf-schema#comment","York United Football Club (formerly known as York9 FC) is a Canadian professional soccer club based in Toronto, Ontario. The club competes in the Canadian Premier League and plays its home games at York University's York Lions Stadium."
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/2000/01/rdf-schema#comment","Le York United FC (anciennement « York9 FC ») est un club professionnel de soccer basé à North York, en banlieue de Toronto au Canada. Fondé le 5 mai 2018, le club joue en 2019 sa première saison dans la Première ligue canadienne de soccer (CPL). Les matchs locaux du York United FC sont disputés sur le campus de l'Université York, au York Lions Stadium, dont les gradins peuvent accueillir 8 000 spectateurs."
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/2000/01/rdf-schema#comment","요크 유나이티드 FC는 캐나다 온타리오주 요크 지방자치구를 연고로 하는 축구 구단이다. 현재 캐나다 프리미어리그에 참가하고 있으며 홈 구장은 토론토에 있는 이다."
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/2000/01/rdf-schema#comment","نادي يورك ناين (بالإنجليزية: York 9 FC)‏ هو نادي كرة قدم احترافي كندي يقع في منطقة يورك، أونتاريو. يتنافس النادي في الدوري الكندي الممتاز ويلعب مبارياته على ملعب يورك تورونتو."
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/2000/01/rdf-schema#comment","Der York United Football Club (bis Ende 2020 York9 FC), kurz York United FC oder einfach nur York United, ist ein Fußballverein aus der York Region, Ontario, Kanada in der Metropolregion Toronto. Der im Mai 2018 gegründete Klub spielt seit der in der Canadian Premier League."
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/2000/01/rdf-schema#comment","O York United Football Club (anteriormente conhecido como York9 FC) é um clube de futebol profissional canadense com sede em York, Ontário. O clube compete na Canadian Premier League e joga seus jogos em casa no Estádio York Lions que fica situada na Universidade de York em Toronto."
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/2000/01/rdf-schema#comment","York United FC (voorheen York9 FC) is een Canadese voetbalclub uit Toronto, Ontario. De club is opgericht in 2018 speelt in de Canadian Premier League. York United FC speelt de thuiswedstrijden in het ."
"http://dbpedia.org/resource/York_United_FC","http://www.w3.org/2000/01/rdf-schema#comment","約克聯足球俱樂部（英語：York United Football Club；舊稱「約克九鎮」.，英語：York9 Football Club）是一家位於加拿大安大略省約克區的足球俱樂部，將於2019年起參加加拿大超級足球聯賽賽事。"
