"subject","predicate","object"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianRomanceFilms"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sRomanceFilms"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticMusicalFilms"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sMusicalFilms"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sMalayalam-languageFilms"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/2000/01/rdf-schema#label","Kalabha Mazha"
"http://dbpedia.org/resource/Kalabha_Mazha","http://www.w3.org/2000/01/rdf-schema#comment","Kalabha Mazha ( Malayalam: കളഭമഴ) is a 2011 Malayalam film directed by P Sukumenon, starring Krisha and Radhika in the lead roles."
"http://dbpedia.org/resource/Kalabha_Mazha","http://xmlns.com/foaf/0.1/name","Kalabha Mazha"
"http://dbpedia.org/resource/Kalabha_Mazha","http://dbpedia.org/property/name","Kalabha Mazha"
"http://dbpedia.org/resource/Kalabha_Mazha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalabhamazha.jpg"
"http://dbpedia.org/resource/Kalabha_Mazha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Malayalam-language_films"
"http://dbpedia.org/resource/Kalabha_Mazha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_romantic_musical_films"
"http://dbpedia.org/resource/Kalabha_Mazha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_musical_films"
"http://dbpedia.org/resource/Kalabha_Mazha","http://dbpedia.org/ontology/wikiPageID",31643684
"http://dbpedia.org/resource/Kalabha_Mazha","http://dbpedia.org/ontology/wikiPageRevisionID",1118664849
"http://dbpedia.org/resource/Kalabha_Mazha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagathy_Sreekumar"
"http://dbpedia.org/resource/Kalabha_Mazha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Malayalam-language_films"
"http://dbpedia.org/resource/Kalabha_Mazha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_(Malayalam_actor)"
"http://dbpedia.org/resource/Kalabha_Mazha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalaranjini"
"http://dbpedia.org/resource/Kalabha_Mazha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_romantic_musical_films"
"http://dbpedia.org/resource/Kalabha_Mazha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devika_Nambiar"
"http://dbpedia.org/resource/Kalabha_Mazha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Radio"
"http://dbpedia.org/resource/Kalabha_Mazha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_romantic_musical_films"
"http://dbpedia.org/resource/Kalabha_Mazha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thilakan"
"http://dbpedia.org/resource/Kalabha_Mazha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochin_Haneefa"
