"subject","predicate","object"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClevelandIndiansSeasons"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://www.w3.org/2000/01/rdf-schema#label","1964 Cleveland Indians season"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1964 Cleveland Indians season was a season in American baseball. The team finished in a tie for sixth place in the American League with the Minnesota Twins, while winning 79 and losing 83, 20 games behind the AL champion New York Yankees."
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_league_baseball"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/name","Cleveland Indians"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_Major_League_Baseball_season"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_in_sports_in_Ohio"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_Indians_seasons"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageID",14991434
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageRevisionID",1115625224
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solly_Hemus"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleveland_Indians_seasons"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kralick"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Smith_(outfielder)"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kelley_(baseball)"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Howser"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_in_sports_in_Ohio"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Bell_(baseball)"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Novick"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_Salmon"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Walker"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_Major_League_Baseball_season"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Daley"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawlings_Gold_Glove_Award"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Luplow"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Wynn"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Neal_(Cleveland_sportscaster)"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Score"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Moran"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Dudley"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Beavers"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Post"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_baseman"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_fielder"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortstop"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_baseman"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Valo"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_McDowell"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_New_York_Yankees_season"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dicken"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Alvis"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_fielder"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdie_Tebbetts"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Davalillo"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Tiant"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Sims"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_baseman"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Nieman"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_John"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Abernathy"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Banks_(baseball)"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_League"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catcher"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Donovan"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Lipon"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Strickland_(baseball)"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Stadium"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Terry"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Kindall"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Whitfield"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Chance"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Brown_(infielder)"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Minnesota_Twins_season"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJMO"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJW_(TV)"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_fielder"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vern_Fuller"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Wagner"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Seyfried"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Paul"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_League"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Stouffer"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubuque_Packers"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Nelson"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodie_Held"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Ramos"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McMahon"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Azcue"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Siebert"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Indians"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_Rangers"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Romano"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Herring_(minor_league_pitcher)"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Stange"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Martínez"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito_Francona"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudcat_Grant"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommie_Agee"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/CLE/1964.shtml"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1964_Cleveland_Indians_season"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EAMG"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4571485"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ClevelandGuardians-season-stub"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleveland_Indians"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1964_MLB_season_by_team"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1964_American_League_standings"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1964_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Pacific_Coast_League"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Carolina_League"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Johnny_Lipon"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Bill_Herring_(minor_league_pitcher)"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Walt_Novick"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Bob_Nieman"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Gabe_Paul"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/season",1964
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Burlington_Rangers"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Dubuque_Packers"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Portland_Beavers"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Charleston_Indians"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/y",1932
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Gabe_Paul"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Cleveland_Stadium"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/managers","George Strickland ; Birdie Tebbetts"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WJMO"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/television",""
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/WJW_(TV)"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/abstract","The 1964 Cleveland Indians season was a season in American baseball. The team finished in a tie for sixth place in the American League with the Minnesota Twins, while winning 79 and losing 83, 20 games behind the AL champion New York Yankees."
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1964_Cleveland_Indians_season?oldid=1115625224&ns=0"
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageLength",12149
"http://dbpedia.org/resource/1964_Cleveland_Indians_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1964_Cleveland_Indians_season"
