"subject","predicate","object"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSummerBaseballLeagues"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballLeague"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6631808"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballLeague108231874"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballLeaguesInCanada"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Ligue de baseball junior élite du Québec"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Ligue de Baseball Junior Élite du Québec"
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","The Ligue de Baseball Junior Élite du Québec (LBJEQ) is the top-level amateur summer baseball league in the Canadian province of Quebec. It is composed entirely of junior elite players - the best baseball players in the province under 22 years of age."
"http://dbpedia.org/resource/Ligue_de_Baseball_Junior_Élite_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue de baseball junior élite du Québec (LBJEQ) (anciennement connu sous le nom Ligue de baseball Montréal junior et plus anciennement Ligue Montréal Royale junior) est le plus haut niveau de baseball amateur dans la province de Québec. Elle est entièrement composée de jeunes joueurs d'élite - les meilleurs joueurs de baseball de moins de 22 ans du Québec."
