"subject","predicate","object"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn2008"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopRecordLabels"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTalentAgenciesOfSouthKorea"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopRecordLabels"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanRecordLabels"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthpopRecordLabels"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","TS 엔터테인먼트"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","TS Entertainment"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","TS Entertainment"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","TS Entertainment"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","TS Entertainment"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","TS Entertainment"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","TS Entertainment"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","TS Entertainment"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","TS Entertainment"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","TS娛樂"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","TS Entertainment"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","تي إس إنترتينمنت"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","TS Entertainment (auch bekannt als TS ENTER (티에스이엔티이알)) ist ein südkoreanisches Musiklabel, das 2008 von Kim Tae-song gegründet wurde. Das Unternehmen betreut die Gruppen , B.A.P und das Hip-Hop-Duo ."
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","TS Entertainment adalah label rekaman dan agensi hiburan Korea Selatan yang didirikan oleh Kim Tae-sung pada 2008. Berlokasi di 788-6, , Yongsan-gu, Seoul, Korea Selatan. Perusahaan ini memanajemen artis seperti Secret, B.A.P dan duo hip-hop Untouchable."
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","TS娛樂（韓語：TS 엔터테인먼트）是韓國的一間經紀公司，於2008年成立，社長為金泰松（김태송），其於2018年4月27日身故，享年52歲。葬禮於首爾國立中央醫療院第207號靈堂進行，旗下藝人亦因此全面停工。TS娛樂在2008年推出男子嘻哈雙人團體Untouchable；2009年推出女子音樂組合Secret；2012年推出男子音樂組合B.A.P；2014年推出女子音樂組合SONAMOO。2017年推出男子音樂組合TRCNG，但因經營不善，於2021年7月8日正式倒閉。"
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","TS 엔터테인먼트(TS Entertainment)는 과거에 존재했던 대한민국의 연예기획사이다."
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","TS Entertainment (aussi connu TS ENTER (티에스이엔티이알)) est un label de musique sud-coréen fondé en 2008. TS Entertainment est connu pour être l'une des pires agence de la K-pop à cause d'une exploitation avide de ses artistes, de contrats avec des conditions cruelles et de nombreux problèmes d'argent."
"http://dbpedia.org/resource/TS_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","TS Entertainment (hangul: 티에스엔터테인먼트) är ett sydkoreanskt skivbolag och en talangagentur bildad år 2008 av Kim Tae-song."
