"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rupert's_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rupert's_Land","http://www.w3.org/2000/01/rdf-schema#label","Rupert's Land"
"http://dbpedia.org/resource/Category:Rupert's_Land","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_colonization_of_the_Americas"
"http://dbpedia.org/resource/Category:Rupert's_Land","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/Category:Rupert's_Land","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hudson's_Bay_Company"
"http://dbpedia.org/resource/Category:Rupert's_Land","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_North_America"
"http://dbpedia.org/resource/Category:Rupert's_Land","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:Rupert's_Land","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Canada_by_location"
"http://dbpedia.org/resource/Category:Rupert's_Land","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_colonies"
"http://dbpedia.org/resource/Category:Rupert's_Land","http://www.w3.org/2004/02/skos/core#prefLabel","Rupert's Land"
"http://dbpedia.org/resource/Category:Rupert's_Land","http://dbpedia.org/ontology/wikiPageID",4363088
"http://dbpedia.org/resource/Category:Rupert's_Land","http://dbpedia.org/ontology/wikiPageRevisionID",736998491
"http://dbpedia.org/resource/Category:Rupert's_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Rupert's_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rupert's_Land?oldid=736998491&ns=14"
