"subject","predicate","object"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://www.w3.org/2000/01/rdf-schema#label","Cold War Recognition Certificate"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://www.w3.org/2000/01/rdf-schema#label","Сертификат службы во время холодной войны"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://www.w3.org/2000/01/rdf-schema#comment","Сертификат службы во время холодной войны (англ. Cold War Recognition Certificate) — памятный сертификат, который может быть вручён Министерством обороны США лицу, находившемуся на военной службе или являвшемуся служащим федерального правительственного учреждения в период холодной войны (с 2 сентября 1945 по 26 декабря 1991 года). Сертификат службы во время холодной войны был учреждён 18 ноября 1997 года актом Конгресса США Pub. L. 105-85 (Sec. 1084)."
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://www.w3.org/2000/01/rdf-schema#comment","The Cold War Recognition Certificate was authorized by the United States Congress in 1997 to recognize ""all members of the Armed Forces and qualified Federal government civilian personnel who faithfully and honorably served the United States during the Cold War Era from September 2, 1945, to December 26, 1991"". The Department of Defense designated the Department of the Army as the executive agent for the Cold War Recognition Certificate Program."
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://xmlns.com/foaf/0.1/name","Cold War Recognition Certificate"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/property/name","Cold War Recognition Certificate"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cold_War_certificate_sample.jpg"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1997"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aftermath_of_the_Cold_War"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_awards_in_the_United_States"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_awards"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/ontology/wikiPageID",954693
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/ontology/wikiPageRevisionID",990155928
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1997"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_awards"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_awards_in_the_United_States"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_United_States_government"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aftermath_of_the_Cold_War"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Army"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_civil_service"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/466Jo"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4417840"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t23d"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сертификат_службы_во_время_холодной_войны"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cold_War_certificate_sample.jpg?width=300"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/property/awardedFor","""service during the period of the Cold War in promoting peace and stability"""
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/property/caption","Sample Cold War Recognition Certificate"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/property/eligibility","Armed Forces and qualified Federal government civilian personnel only"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/property/established",0001-11-18
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/property/presenter","the Secretary of Defense"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/Cold_War_Recognition_Certificate","http://dbpedia.org/property/type","Certificate"
