"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dutch_television_personalities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dutch_television_personalities","http://www.w3.org/2000/01/rdf-schema#label","Dutch television personalities"
"http://dbpedia.org/resource/Category:Dutch_television_personalities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_television_people"
"http://dbpedia.org/resource/Category:Dutch_television_personalities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_personalities_by_nationality"
"http://dbpedia.org/resource/Category:Dutch_television_personalities","http://www.w3.org/2004/02/skos/core#prefLabel","Dutch television personalities"
"http://dbpedia.org/resource/Category:Dutch_television_personalities","http://dbpedia.org/ontology/wikiPageID",6497054
"http://dbpedia.org/resource/Category:Dutch_television_personalities","http://dbpedia.org/ontology/wikiPageRevisionID",674452532
"http://dbpedia.org/resource/Category:Dutch_television_personalities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Dutch_television_personalities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Dutch_television_personalities","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dutch_television_personalities?oldid=674452532&ns=14"
