"subject","predicate","object"
"http://dbpedia.org/resource/Category:Education_in_New_York_(state)_by_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Education_in_New_York_(state)_by_county","http://www.w3.org/2000/01/rdf-schema#label","Education in New York (state) by county"
"http://dbpedia.org/resource/Category:Education_in_New_York_(state)_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Education_in_New_York_(state)_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_York_(state)_counties"
"http://dbpedia.org/resource/Category:Education_in_New_York_(state)_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_the_United_States_by_county"
"http://dbpedia.org/resource/Category:Education_in_New_York_(state)_by_county","http://www.w3.org/2004/02/skos/core#prefLabel","Education in New York (state) by county"
"http://dbpedia.org/resource/Category:Education_in_New_York_(state)_by_county","http://dbpedia.org/ontology/wikiPageID",12736895
"http://dbpedia.org/resource/Category:Education_in_New_York_(state)_by_county","http://dbpedia.org/ontology/wikiPageRevisionID",793532690
"http://dbpedia.org/resource/Category:Education_in_New_York_(state)_by_county","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Containercat"
"http://dbpedia.org/resource/Category:Education_in_New_York_(state)_by_county","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Education_in_New_York_(state)_by_county?oldid=793532690&ns=14"
