"subject","predicate","object"
"http://dbpedia.org/resource/Category:Leaders_of_the_Alberta_Greens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Leaders_of_the_Alberta_Greens","http://www.w3.org/2000/01/rdf-schema#label","Leaders of the Alberta Greens"
"http://dbpedia.org/resource/Category:Leaders_of_the_Alberta_Greens","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alberta_Greens_politicians"
"http://dbpedia.org/resource/Category:Leaders_of_the_Alberta_Greens","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Green_Party_leaders_in_Canada"
"http://dbpedia.org/resource/Category:Leaders_of_the_Alberta_Greens","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alberta_political_party_leaders"
"http://dbpedia.org/resource/Category:Leaders_of_the_Alberta_Greens","http://www.w3.org/2004/02/skos/core#prefLabel","Leaders of the Alberta Greens"
"http://dbpedia.org/resource/Category:Leaders_of_the_Alberta_Greens","http://dbpedia.org/ontology/wikiPageID",34701861
"http://dbpedia.org/resource/Category:Leaders_of_the_Alberta_Greens","http://dbpedia.org/ontology/wikiPageRevisionID",918379862
"http://dbpedia.org/resource/Category:Leaders_of_the_Alberta_Greens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Leaders_of_the_Alberta_Greens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Leaders_of_the_Alberta_Greens?oldid=918379862&ns=14"
