"subject","predicate","object"
"http://dbpedia.org/resource/Category:Antisemitism_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Antisemitism_in_France","http://www.w3.org/2000/01/rdf-schema#label","Antisemitism in France"
"http://dbpedia.org/resource/Category:Antisemitism_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Discrimination_in_France"
"http://dbpedia.org/resource/Category:Antisemitism_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Antisemitism_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_French_history"
"http://dbpedia.org/resource/Category:Antisemitism_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_in_France"
"http://dbpedia.org/resource/Category:Antisemitism_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_France"
"http://dbpedia.org/resource/Category:Antisemitism_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_by_country"
"http://dbpedia.org/resource/Category:Antisemitism_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_rights_abuses_in_France"
"http://dbpedia.org/resource/Category:Antisemitism_in_France","http://www.w3.org/2004/02/skos/core#prefLabel","Antisemitism in France"
"http://dbpedia.org/resource/Category:Antisemitism_in_France","http://dbpedia.org/ontology/wikiPageID",19850989
"http://dbpedia.org/resource/Category:Antisemitism_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",981727603
"http://dbpedia.org/resource/Category:Antisemitism_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Antisemitism_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Antisemitism_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Antisemitism_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Antisemitism_in_France?oldid=981727603&ns=14"
