"subject","predicate","object"
"http://dbpedia.org/resource/WTRK","http://www.w3.org/2000/01/rdf-schema#label","WTRK"
"http://dbpedia.org/resource/WTRK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Michigan"
"http://dbpedia.org/resource/WTRK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Michigan"
"http://dbpedia.org/resource/WTRK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_Media_Foundation_radio_stations"
"http://dbpedia.org/resource/WTRK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2005"
"http://dbpedia.org/resource/WTRK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air1_radio_stations"
"http://dbpedia.org/resource/WTRK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Michigan"
"http://dbpedia.org/resource/WTRK","http://dbpedia.org/ontology/wikiPageID",11163163
"http://dbpedia.org/resource/WTRK","http://dbpedia.org/ontology/wikiPageRevisionID",989137994
"http://dbpedia.org/resource/WTRK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_Media_Foundation_radio_stations"
"http://dbpedia.org/resource/WTRK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Air1_stations"
"http://dbpedia.org/resource/WTRK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_2005"
"http://dbpedia.org/resource/WTRK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air1_radio_stations"
"http://dbpedia.org/resource/WTRK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Michigan"
"http://dbpedia.org/resource/WTRK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Michigan"
"http://dbpedia.org/resource/WTRK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Michigan"
"http://dbpedia.org/resource/WTRK","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Air1_stations"
"http://dbpedia.org/resource/WTRK","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WTRK?oldid=989137994&ns=0"
"http://dbpedia.org/resource/WTRK","http://dbpedia.org/ontology/wikiPageLength",317
"http://dbpedia.org/resource/WTRK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WTRK"
