"subject","predicate","object"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Propulsion100045250"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pull100114431"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTugsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tug100115500"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/2000/01/rdf-schema#label","USS Jean Sands (1863)"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://www.w3.org/2000/01/rdf-schema#comment","USS Jean Sands was a steamer acquired by the Union Navy during the American Civil War. She was used by the Union Navy as a tugboat and salvage vessel in support of the Union Navy."
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Brooklyn"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_ships"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tugs_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unique_rescue_and_salvage_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Union_Navy"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://dbpedia.org/ontology/wikiPageID",14220496
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://dbpedia.org/ontology/wikiPageRevisionID",1108226970
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Brooklyn"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/USS_Jean_Sands_(1863)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
