"subject","predicate","object"
"http://dbpedia.org/resource/1991_Stanley_Cup_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1991_Stanley_Cup_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanleyCupPlayoffs"
"http://dbpedia.org/resource/1991_Stanley_Cup_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1991_Stanley_Cup_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1991_Stanley_Cup_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1991_Stanley_Cup_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1991_Stanley_Cup_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1991_Stanley_Cup_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Playoff107465290"
"http://dbpedia.org/resource/1991_Stanley_Cup_playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1991_Stanley_Cup_playoffs","http://www.w3.org/2000/01/rdf-schema#label","Плей-оф Кубка Стенлі 1991"
"http://dbpedia.org/resource/1991_Stanley_Cup_playoffs","http://www.w3.org/2000/01/rdf-schema#label","Stanley Cup playoff 1991"
"http://dbpedia.org/resource/1991_Stanley_Cup_playoffs","http://www.w3.org/2000/01/rdf-schema#label","Séries éliminatoires de la Coupe Stanley 1991"
"http://dbpedia.org/resource/1991_Stanley_Cup_playoffs","http://www.w3.org/2000/01/rdf-schema#label","Stanley-Cup-Playoffs 1991"
"http://dbpedia.org/resource/1991_Stanley_Cup_playoffs","http://www.w3.org/2000/01/rdf-schema#label","1991 Stanley Cup playoffs"
"http://dbpedia.org/resource/1991_Stanley_Cup_playoffs","http://www.w3.org/2000/01/rdf-schema#comment","Les séries éliminatoires de la Coupe Stanley 1991 font suite à la saison 1990-1991 de la Ligue nationale de hockey. Les Penguins de Pittsburgh remportent pour la première fois de leur histoire le trophée en battant en finale les North Stars du Minnesota sur le score de 4 matchs à 2."
"http://dbpedia.org/resource/1991_Stanley_Cup_playoffs","http://www.w3.org/2000/01/rdf-schema#comment","The 1991 Stanley Cup Playoffs for the National Hockey League (NHL) championship began on April 3, 1991, following the 1990–91 regular season. The 16 teams that qualified, from the top four teams of the four divisions, played best-of-seven series with re-seeding after the division finals. The Conference Champions played a best-of-seven series for the Stanley Cup. This was the first NHL playoffs without any series sweeps since the 1973 playoffs. In addition, this season set the record for most playoff games played with 92, which stood until 2014."
