"subject","predicate","object"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://www.w3.org/2000/01/rdf-schema#label","Nanahimik ang Gabi"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://xmlns.com/foaf/0.1/name","Nanahimik ang Gabi"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/property/name","Nanahimik ang Gabi"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanahimik_ang_Gabi.jpg"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_thriller_films"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/ontology/wikiPageID",72188128
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/ontology/wikiPageRevisionID",1124529461
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_Peralejo"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_dating"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagaytay"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Metro_Manila_Film_Festival"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Veneracion"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Method_acting"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lino_Cayetano"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon_Confiado"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspense_Thriller"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erotic"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_thriller_films"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GhAuc"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115468024"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nanahimik_ang_Gabi.jpg?width=300"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/property/country","Philippines"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/property/distributor","Rein Entertainment"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/property/language","Filipino"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Lino_Cayetano"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/property/producer","Philip King"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/property/starring","Mon Confiado"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/property/starring","Ian Veneracion"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/property/starring","Heaven Peralejo"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/property/studio","Rein Entertainment"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/property/writer","Shugo Praico"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nanahimik_ang_Gabi?oldid=1124529461&ns=0"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/ontology/wikiPageLength",5663
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Lino_Cayetano"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mon_Confiado"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ian_Veneracion"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Heaven_Peralejo"
"http://dbpedia.org/resource/Nanahimik_ang_Gabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nanahimik_ang_Gabi"
