"subject","predicate","object"
"http://dbpedia.org/resource/Hypolimnas_macarthuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hypolimnas_macarthuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hypolimnas_macarthuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hypolimnas_macarthuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hypolimnas_macarthuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Hypolimnas_macarthuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Hypolimnas_macarthuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hypolimnas_macarthuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1972"
"http://dbpedia.org/resource/Hypolimnas_macarthuri","http://www.w3.org/2000/01/rdf-schema#label","Hypolimnas macarthuri"
"http://dbpedia.org/resource/Hypolimnas_macarthuri","http://www.w3.org/2000/01/rdf-schema#label","Hypolimnas macarthuri"
"http://dbpedia.org/resource/Hypolimnas_macarthuri","http://www.w3.org/2000/01/rdf-schema#comment","Hypolimnas macarthuri is een vlinder uit de familie Nymphalidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1971 door Neidhoefer."
"http://dbpedia.org/resource/Hypolimnas_macarthuri","http://www.w3.org/2000/01/rdf-schema#comment","Hypolimnas macarthuri is a butterfly in the family Nymphalidae. It is found in the Central African Republic."
"http://dbpedia.org/resource/Hypolimnas_macarthuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypolimnas"
"http://dbpedia.org/resource/Hypolimnas_macarthuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1972"
"http://dbpedia.org/resource/Hypolimnas_macarthuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_fauna_of_the_Central_African_Republic"
"http://dbpedia.org/resource/Hypolimnas_macarthuri","http://dbpedia.org/ontology/wikiPageID",35971641
"http://dbpedia.org/resource/Hypolimnas_macarthuri","http://dbpedia.org/ontology/wikiPageRevisionID",1028029001
"http://dbpedia.org/resource/Hypolimnas_macarthuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_described_in_1972"
"http://dbpedia.org/resource/Hypolimnas_macarthuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypolimnas"
"http://dbpedia.org/resource/Hypolimnas_macarthuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Hypolimnas_macarthuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_African_Republic"
"http://dbpedia.org/resource/Hypolimnas_macarthuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_fauna_of_the_Central_African_Republic"
