"subject","predicate","object"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJiveRecordsAlbums"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopAlbumsByAmericanArtists"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopAlbums"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDJJazzyJeff&TheFreshPrinceAlbums"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsAlbums"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Albums"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Singles"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/2000/01/rdf-schema#label","Homebase (album)"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/2000/01/rdf-schema#label","Homebase (álbum)"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/2000/01/rdf-schema#label","Homebase (album)"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/2000/01/rdf-schema#label","Homebase"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Homebase is the fourth studio album released by hip-hop duo DJ Jazzy Jeff & The Fresh Prince. The album was released on July 23, 1991, reaching number 12 on the Billboard 200 charts and number 5 on the Top R&B/Hip-Hop Albums chart. It received generally favorable reviews from critics. The album was certified Platinum and won an American Music Award for Favorite Rap/Hip-Hop Album in 1992."
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Homebase è il quarto album discografico in studio del duo hip hop DJ Jazzy Jeff & the Fresh Prince, pubblicato nel 1991."
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Homebase es el cuarto álbum por dúo de hip-hop DJ Jazzy Jeff and the Fresh Prince. Llegó # 12 en los EE.UU. El álbum fue certificado doble Platino, llegó a #5 Comienzo de la página de R&B/Hip Hop álbumes, y ganó un American Music Award para la predilección Rap/Hip Hop Álbum."
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Homebase est le quatrième album studio de DJ Jazzy Jeff and the Fresh Prince, sorti le 23 juillet 1991. La voix de Fresh Prince est légèrement plus profonde qu’à l’habitude. You Saw My Blinker est l'une des deux chansons[réf. nécessaire] dans laquelle Will Smith dit « Bitch ». La chanson Summertime a remporté le Grammy Award de la « meilleure prestation rap pour un duo ou un groupe », le second pour le duo de rappeurs."
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/property/name","Homebase"
"http://dbpedia.org/resource/Homebase_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Homebase_(DJ_Jazzy_Jeff_&_The_Fresh_Prince_album_-_cover_art).jpg"
"http://dbpedia.org/resource/Homebase_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_albums"
"http://dbpedia.org/resource/Homebase_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jive_Records_albums"
"http://dbpedia.org/resource/Homebase_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DJ_Jazzy_Jeff_&_The_Fresh_Prince_albums"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageID",2559965
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1121026039
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_albums"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Saw_My_Blinker"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summertime_(DJ_Jazzy_Jeff_&_The_Fresh_Prince_song)"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Bell_(musician)"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_%22Kool%22_Bell"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(magazine)"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Jazzy_Jeff_&_The_Fresh_Prince"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_James"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DJ_Jazzy_Jeff_&_The_Fresh_Prince_albums"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jive_Records_albums"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Things_That_U_Do"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jive_Records"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Knight_(singer)"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_in_This_Corner..."
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Jazzy_Jeff"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kool_&_the_Gang"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_My_Bell_(DJ_Jazzy_Jeff_&_The_Fresh_Prince_song)"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_1992"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_Red_(DJ_Jazzy_Jeff_&_the_Fresh_Prince_album)"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith"
"http://dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Award_for_Favorite_Rap/Hip-Hop_Album"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homebase_(álbum)"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Homebase_(album)"
