"subject","predicate","object"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareProjects"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalCampaignTechniques"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://www.w3.org/2000/01/rdf-schema#label","ORCA (computer system)"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://www.w3.org/2000/01/rdf-schema#comment","ORCA was a mobile-optimized web application used as a component of the ""get out the vote"" (GOTV) efforts for Mitt Romney's 2012 presidential campaign. It was intended to enable volunteers in polling stations around the country to report which voters had turned out, so that ""missing"" Republican voters and underperforming precincts could be targeted for last-minute efforts to get voters to the polls. According to Romney himself, it would provide an ""unprecedented advantage"" to the campaign to ""ensure that every last supporter makes it to the polls."""
"http://dbpedia.org/resource/ORCA_(computer_system)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ORCA_application_display.jpg"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitt_Romney_by_Gage_Skidmore_4.jpg"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tdgardenromneyelection.jpg"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mitt_Romney_2012_presidential_campaign"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_projects"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_software"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_software"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Analytics"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microsoft_software"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_campaign_technology"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_campaign_techniques"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageID",37597038
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageRevisionID",1104513450
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Analytica"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mitt_Romney_2012_presidential_campaign"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predictive_Analytics"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lara_Brown"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Groundwork"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlackBerry"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huffington_Post"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpoon"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
