"subject","predicate","object"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmouredPersonnelCarriersOfIsrael"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredPersonnelCarrier102740300"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredVehicle102740533"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrackedArmouredPersonnelCarriers"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Пума (тяжёлый бронетранспортёр)"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/2000/01/rdf-schema#label","IDF Puma"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/2000/01/rdf-schema#label","プーマ戦闘工兵車"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Puma (pojazd inżynieryjny)"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/2000/01/rdf-schema#label","IDF Puma"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Puma armored engineering vehicle"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Puma (ивр. ‏פומ""ה‏‎) — израильский тяжёлый гусеничный бронетранспортёр. Этот БТР разработан на шасси танка «Центурион» и подвеске танка Меркава Мк2, является израильской разработкой. Способен перевозить 7-8 пехотинцев. Со старых танков «Центурион», снятых с эксплуатации, были удалены башни, и эти машины были превращены в боевые машины инженерных войск. Они предназначены для перевозки боевых инженерных групп под защитой самого высокого по заверению производителя уровня. Данная машина может быть оснащена устройствами разминирования и другим инженерным оборудованием."
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Il Puma (in ebraico: פומ""ה) è un veicolo corazzato prodotto in Israele concepito per il trasporto truppe in dotazione al genio militare israeliano. Costruito sfruttando lo scafo dei vecchi Sho't, che a loro volta erano dei carri Centurion modificati, il veicolo condivide ancora molte delle sue parti con i carri Centurion, motivo per il quale il suo uso nei territori occupati è stato contestato da parte del governo inglese. Il veicolo è armato con diverse mitragliatrici del calibro 7.62 mm prodotte dalla FN MAG."
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","The Puma (Hebrew: פומ""ה פורץ מכשולים הנדסי) is a heavily armored Combat engineering vehicle and armored personnel carrier that the Engineering Corps of the Israeli Defence Forces has used since the early 1990s. The vehicle can carry a crew of up to eight. The 50-ton vehicle's speed is 45 kilometers an hour. The Puma uses the hull of the Sho't, which is itself a modified British Centurion tank."
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","プーマ戦闘工兵車（PUMA Combat Engineering Vehicle）は、イスラエル国防軍によって開発、運用されている戦闘工兵車（CEV）/ 装甲工兵車（AEV）である。"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Le Puma (en hébreu: פומ""ה פורץ מכשולים הנדסי) est un utilisé par le corps du génie de l'armée de défense d'Israël depuis le début des années 1990. Le véhicule de 50 tonnes peut transporter un équipage de huit hommes à une vitesse de 45 km/h. Le Puma utilise la base du Sho't, lui-même une modification du char britannique Centurion."
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Puma (hebr. פומ''ה, Puma, akronim od פורץ מכשולים הנדסי, porec michszolim handasi, dosł. inżynieryjny przełamywacz przeszkód) – izraelska modyfikacja czołgów Szot, która miała na celu stworzenie opancerzonego pojazdu inżynieryjnego mogącego zastąpić Nagmaszoty w wykonywaniu prac inżynieryjnych na pierwszej linii. Oficjalnie Pumy weszły do służby w 1991 roku w jednostkach Korpusu Inżynieryjnego, ponieważ uznano, iż konstrukcja nie nadaje się na transporter opancerzony dla piechoty. Pojazd wykorzystywany jest do rozminowywania pól minowych, budowania mostów, wykonywania innych prac inżynieryjnych. Bojowe wykorzystanie Pum miało miejsce na południu Libanu oraz na obszarze Zachodniego Brzegu."
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://xmlns.com/foaf/0.1/name","Puma"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/property/name","Puma"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PumaAPC01.jpg"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IDF-Puma-by-Zachi-Evenor.jpg"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_1990s"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_engineering_vehicles"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armoured_personnel_carriers_of_Israel"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_Combat_Engineering_Corps"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tracked_armoured_personnel_carriers"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageID",5591890
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageRevisionID",1023635339
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_1990s"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PumaAPC01.jpg"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_engineering_vehicles"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FN_MAG"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armoured_personnel_carriers_of_Israel"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Overhead_Weapon_Station"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sho't"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helical_spring"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centurion_tank"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel-air_explosive"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Defence_Forces"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M60_AVLB"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_Combat_Engineering_Corps"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tracked_armoured_personnel_carriers"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_guns"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_personnel_carrier"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IDF-Puma-by-Zachi-Evenor.jpg"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Engineering_Corps"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli-occupied_territories"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Ordnance_Corps"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Advanced_Defense_Systems"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ton"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Military_Industries"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_engineering_vehicle"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.israeli-weapons.com/weapons/vehicles/engineer_vehicles/puma/Puma.html"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsahal-miniature.com/centurion.html"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/IDF_Puma"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2411079"
"http://dbpedia.org/resource/Puma_armored_engineering_vehicle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пума_(тяжёлый_бронетранспортёр)"
