"subject","predicate","object"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservationProjects"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Paseo del Jaguar"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Paseo del Jaguar"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://www.w3.org/2000/01/rdf-schema#comment","Paseo del Jaguar (Spanish: ""Path of the Jaguar"") is a proposed interconnected system of refuges and conservation corridors running from the United States through Mexico and Central America into South America. The purpose of the Path, proposed by jaguar expert Alan Rabinowitz, is to allow jaguars to travel and inter-breed throughout their historical areas. The Panthera organization actively develops these corridors through their Jaguar Corridor Initiative."
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://www.w3.org/2000/01/rdf-schema#comment","Paseo del Jaguar (""Caminho da onça-pintada"") é um sistema de refúgios e corredores dos Estados Unidos até a América do Sul. A proposta desse sistema é permitir que a onça-pintada pode se locomover e reproduzir em sua distribuição geográfica histórica, como proposto por Alan Rabinowitz. A ativamente desenvolve esses corredores através da Jaguar Corridor Initiative. Os corredores criados pelo programa permitem um comportamento natural da onça e a protege de fazendeiros dando cobertura vegetal natural, permitindo que a onça evite os humanos o máximo possível. Esses corredores muitas vezes são estreitas linhas de árvores em uma cerca: eles não precisam ser muito grandes, apenas permitir alguma continuidade na cobertura vegetal."
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservation_projects"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecological_connectivity"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://dbpedia.org/ontology/wikiPageID",30023909
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://dbpedia.org/ontology/wikiPageRevisionID",1012394765
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservation_projects"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecological_connectivity"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_corridor"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panthera_Corporation"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_corridor"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Rabinowitz"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_jaguar"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_American_jaguar"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paseo_del_Jaguar"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7141915"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqpd61"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Paseo_del_Jaguar"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tBvy"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paseo_del_Jaguar"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Environment-stub"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://dbpedia.org/ontology/abstract","Paseo del Jaguar (""Caminho da onça-pintada"") é um sistema de refúgios e corredores dos Estados Unidos até a América do Sul. A proposta desse sistema é permitir que a onça-pintada pode se locomover e reproduzir em sua distribuição geográfica histórica, como proposto por Alan Rabinowitz. A ativamente desenvolve esses corredores através da Jaguar Corridor Initiative. Os corredores criados pelo programa permitem um comportamento natural da onça e a protege de fazendeiros dando cobertura vegetal natural, permitindo que a onça evite os humanos o máximo possível. Esses corredores muitas vezes são estreitas linhas de árvores em uma cerca: eles não precisam ser muito grandes, apenas permitir alguma continuidade na cobertura vegetal. Rabinowitz sugeriu 182 áreas como importantes na criação do corredor, sendo que 44 correm risco de serem eliminadas para o uso humano."
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://dbpedia.org/ontology/abstract","Paseo del Jaguar (Spanish: ""Path of the Jaguar"") is a proposed interconnected system of refuges and conservation corridors running from the United States through Mexico and Central America into South America. The purpose of the Path, proposed by jaguar expert Alan Rabinowitz, is to allow jaguars to travel and inter-breed throughout their historical areas. The Panthera organization actively develops these corridors through their Jaguar Corridor Initiative."
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paseo_del_Jaguar?oldid=1012394765&ns=0"
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://dbpedia.org/ontology/wikiPageLength",2732
"http://dbpedia.org/resource/Paseo_del_Jaguar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paseo_del_Jaguar"
