"subject","predicate","object"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CouncilMember109944763"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromNorthernIreland"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyTyrone"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Member110307234"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCouncillorsInNorthernIreland"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://www.w3.org/2000/01/rdf-schema#label","ميخائيل أونيل"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Michael O'Neill (politician)"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","ميخائيل أونيل (بالإنجليزية: Michael O'Neill)‏ هو سياسي بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)، ولد في 7 أكتوبر 1909، وتوفي في 4 أكتوبر 1976. في ‏، انتخب عضو برلمان المملكة المتحدة الـ40 عن دائرة وسط الستر (25 أكتوبر 1951 – 6 مايو 1955)."
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Michael O'Neill (7 October 1909 – 4 October 1976) was an Irish politician in the United Kingdom. O'Neill was educated at Dromore National School and Bellisle Academy. He was a farmer and a chairman of the Gaelic Athletic Association. He served as a councillor on Tyrone County Council and resigned as a member of Omagh rural council as a protest about the allocation of housing. O'Neill was elected Member of Parliament for the Mid Ulster constituency in 1951 as an Independent Nationalist, serving in the House of Commons."
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Mid_Ulster"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Tyrone_County_Council"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Northern_Ireland"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1951–1955"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_County_Tyrone"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_members_of_the_House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageID",4319035
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1106069895
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Mid_Ulster_by-election"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Tyrone_County_Council"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Northern_Ireland"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Mitchell_(Irish_politician)"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Nationalist"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_United_Kingdom_general_election"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omagh"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Ulster_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_County_Council"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1951–1955"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Forrest_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstentionist"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_County_Tyrone"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_United_Kingdom_general_election"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Mulvey"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Partition_of_Ireland_League"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_members_of_the_House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Mid_Ulster"
"http://dbpedia.org/resource/Michael_O'Neill_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميخائيل_أونيل"
