"subject","predicate","object"
"http://dbpedia.org/resource/September_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/September_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/September_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/September_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaysOfTheYear"
"http://dbpedia.org/resource/September_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDays"
"http://dbpedia.org/resource/September_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/September_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#label","14 Meán Fómhair"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#label","14 Σεπτεμβρίου"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#label","14 september"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#label","Irailaren 14"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#label","9月14日"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#label","9월 14일"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#label","14 września"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#label","14 septembre"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#label","14 سبتمبر"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#label","14. September"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#label","14 de septiembre"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#label","14 de setembro"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#label","14. září"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#label","14 de setembre"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#label","14 September"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#label","September 14"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#label","9月14日"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#label","14 сентября"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#label","14 settembre"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#label","14 вересня"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#label","14 september"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#label","14-a de septembro"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#comment","El 14 de septiembre es el 257.º (ducentésimo quincuagésimo séptimo) día del año —el 258.º (ducentésimo quincuagésimo octavo) en los años bisiestos— en el calendario gregoriano."
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#comment","14 september is de 257ste dag van het jaar (258ste dag in een schrikkeljaar) in de gregoriaanse kalender. Hierna volgen nog 108 dagen tot het einde van het jaar."
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#comment","14 września jest 257. (w latach przestępnych 258.) dniem w kalendarzu gregoriańskim. Do końca roku pozostaje 108 dni."
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#comment","14 вересня — 257-й день року (258-й у високосні роки) у григоріанському календарі. До кінця року залишається 108 днів. Цей день в історії: 13 вересня—14 вересня—15 вересня"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#comment","El 14 de setembre és el dos-cents cinquanta-setè dia de l'any del calendari gregorià i el dos-cents cinquanta-vuitè en els anys de traspàs. Queden 108 dies per finalitzar l'any."
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#comment","Irailaren 14a gregoriotar egutegiaren urteko berrehun eta berrogeita hamazazpigarren eguna da, 258.a bisurteetan. 108 egun falta dira urtea amaitzeko. Daturen bat falta bada, urtearen lotura jarraitu han sartzeko."
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#comment","13 Σεπτεμβρίου | 14 Σεπτεμβρίου | 15 Σεπτεμβρίου Η 14η Σεπτεμβρίου είναι η 257η ημέρα του έτους κατά το Γρηγοριανό ημερολόγιο (258η σε δίσεκτα έτη). Υπολείπονται 108 ημέρες."
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#comment","14 September adalah hari ke-257 (hari ke-258 dalam tahun kabisat) dalam kalender Gregorian."
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#comment","14 september är den 257:e dagen på året i den gregorianska kalendern (258:e under skottår). Det återstår 108 dagar av året."
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#comment","9月14日（くがつじゅうよっか、くがつじゅうよんにち）は、グレゴリオ暦で年始から257日目（閏年では258日目）にあたり、年末まであと108日ある。"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#comment","Il 14 settembre è il 257º giorno del calendario gregoriano (il 258º negli anni bisestili). Mancano 108 giorni alla fine dell'anno."
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#comment","Der 14. September ist der 257. Tag des gregorianischen Kalenders (der 258. in Schaltjahren), somit bleiben noch 108 Tage bis zum Jahresende."
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#comment","14 de setembro é o 257.º dia do ano no calendário gregoriano (258.º em anos bissextos). Faltam 108 para acabar o ano."
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#comment","9월 14일은 그레고리력으로 257번째(윤년일 경우 258번째) 날에 해당한다."
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#comment","La 14-a de septembro estas la 257-a tago de la jaro (la 258-a en superjaroj) laŭ la Gregoria kalendaro. 108 tagoj restas. Je la 14-a de septembro okazis, interalie:"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#comment","14 سبتمبر أو 14 أيلول أو يوم 14 \ 9 (اليوم الرابع عشر من الشهر التاسع) هو اليوم السابع والخمسون بعد المئتين (257) من السنوات البسيطة، أو اليوم الثامن والخمسون بعد المئتين (258) من السنوات الكبيسة وفقًا للتقويم الميلادي الغربي (الغريغوري). يبقى بعده 108 يوما لانتهاء السنة."
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#comment","14 сентября — 257-й день года (258-й в високосные годы) по григорианскому календарю.До конца года остаётся 108 дней. До 15 октября 1582 года — 14 сентября по юлианскому календарю, с 15 октября 1582 года — 14 сентября по григорианскому календарю. В XX и XXI веках соответствует 1 сентября по юлианскому календарю."
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#comment","September 14 is the 257th day of the year (258th in leap years) in the Gregorian calendar; 108 days remain until the end of the year."
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#comment","Le 14 septembre est le 257e jour de l'année du calendrier grégorien, 258e lorsqu'elle est bissextile. Il reste ensuite 108 jours avant la fin de l'année civile. C'était généralement l'équivalent du 28 fructidor du calendrier républicain français, officiellement dénommé jour du maïs. 13 septembre - 14 septembre - 15 septembre"
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#comment","Is é an 14 Meán Fómhair an 257ú lá den bhliain de réir fhéilire Ghréagóra nó an 258ú lá i mbliain bhisigh. Tá 108 lá fágtha sa bhliain."
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#comment","14. září je 257. den roku podle gregoriánského kalendáře (258. v přestupném roce). Do konce roku zbývá 108 dní."
"http://dbpedia.org/resource/September_14","http://www.w3.org/2000/01/rdf-schema#comment","9月14日是阳历年的第257天（闰年是258天），离一年的结束还有108天。"
"http://dbpedia.org/resource/September_14","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September"
"http://dbpedia.org/resource/September_14","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Days_of_the_year"
