"subject","predicate","object"
"http://dbpedia.org/resource/1979_vote_of_no_confidence_in_the_government_of_James_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encouragement106691442"
"http://dbpedia.org/resource/1979_vote_of_no_confidence_in_the_government_of_James_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/1979_vote_of_no_confidence_in_the_government_of_James_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1979_vote_of_no_confidence_in_the_government_of_James_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Approval106686736"
"http://dbpedia.org/resource/1979_vote_of_no_confidence_in_the_government_of_James_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VoteOfConfidence107253482"
"http://dbpedia.org/resource/1979_vote_of_no_confidence_in_the_government_of_James_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1979_vote_of_no_confidence_in_the_government_of_James_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVotesOfNoConfidenceInTheUnitedKingdom"
"http://dbpedia.org/resource/1979_vote_of_no_confidence_in_the_government_of_James_Callaghan","http://www.w3.org/2000/01/rdf-schema#label","1979 vote of no confidence in the government of James Callaghan"
"http://dbpedia.org/resource/1979_vote_of_no_confidence_in_the_government_of_James_Callaghan","http://dbpedia.org/ontology/wikiPageID",54541306
"http://dbpedia.org/resource/1979_vote_of_no_confidence_in_the_government_of_James_Callaghan","http://dbpedia.org/ontology/wikiPageRevisionID",790385505
"http://dbpedia.org/resource/1979_vote_of_no_confidence_in_the_government_of_James_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_vote_of_no_confidence_in_the_Callaghan_ministry"
"http://dbpedia.org/resource/1979_vote_of_no_confidence_in_the_government_of_James_Callaghan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1979_vote_of_no_confidence_in_the_Callaghan_ministry"
"http://dbpedia.org/resource/1979_vote_of_no_confidence_in_the_government_of_James_Callaghan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064q7lv"
"http://dbpedia.org/resource/1979_vote_of_no_confidence_in_the_government_of_James_Callaghan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1979_vote_of_no_confidence_in_the_government_of_James_Callaghan"
"http://dbpedia.org/resource/1979_vote_of_no_confidence_in_the_government_of_James_Callaghan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1979_vote_of_no_confidence_in_the_government_of_James_Callaghan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1979_vote_of_no_confidence_in_the_government_of_James_Callaghan?oldid=790385505&ns=0"
"http://dbpedia.org/resource/1979_vote_of_no_confidence_in_the_government_of_James_Callaghan","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/1979_vote_of_no_confidence_in_the_government_of_James_Callaghan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1979_vote_of_no_confidence_in_the_government_of_James_Callaghan"
