"subject","predicate","object"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSoftwareCompaniesOfCanada"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Zi Corporation"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Zi Corporation was a software company based in Calgary, Canada. The company was founded on 4 December 1987 as Cancom Ventures Inc, owning an Edmonton secretarial college and an industrial equipment rental business. On 30 August 1989 the name was changed to Multi-Corp Inc. In 1993, board member Michael Lobsinger took control of the company, became CEO, and turned the company towards the telecommunications industry, purchasing several privately held companies involved in the telecommunications businesses, and in November 1993, Multi-Corp entered into an exclusive licensing agreement with Eric Chappell for a stroke-based Chinese text entry system which they referred to as the Jiejing Licenses. A wholly owned subsidiary, Ziran Developments Inc, was formed to handle the Chinese text entry busin"
"http://dbpedia.org/resource/Zi_Corporation","http://xmlns.com/foaf/0.1/name","Zi Corporation"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/name","Zi Corporation"
"http://dbpedia.org/resource/Zi_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zi_Corporation.jpg"
"http://dbpedia.org/resource/Zi_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_software"
"http://dbpedia.org/resource/Zi_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_software_companies_of_Canada"
"http://dbpedia.org/resource/Zi_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1987"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageID",48896023
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1032174832
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayback_Machine"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegic_Corporation"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_software"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedge_fund"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuance_Communications"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predictive_text_entry"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_software_companies_of_Canada"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Curtis_Clark"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Kovacs"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_manipulation"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T9_(predictive_text)"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Ericsson"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch_screen"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Securities_and_Exchange_Commission"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_patent"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_phone"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Stock_Exchange"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_1987"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Love"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
